"subject","predicate","object"
"http://dbpedia.org/resource/Khachatryan","http://www.w3.org/2000/01/rdf-schema#label","Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Khachatryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageID",18375719
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageRevisionID",1022740664
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladik_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargis_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristine_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahagn_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargis_Khachatryan_(wrestler)"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiran_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinka_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andranik_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armine_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alisa_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashot_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romik_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafik_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garegin_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahen_Khachatrian"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ara_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harutyun_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagik_Khachatryan_(politician)"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardan_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagik_Khachatryan_(weightlifter)"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gevorg_Khachatrian"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khachaturian"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Khachatrian"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18174_Khachatryan"
"http://dbpedia.org/resource/Khachatryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkadi_Khachatryan"
