"subject","predicate","object"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInOsakaPrefecture"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/2000/01/rdf-schema#label","Osaka Municipal College of Design"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/2000/01/rdf-schema#label","大阪市立デザイン教育研究所"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/2000/01/rdf-schema#comment","大阪市立デザイン教育研究所（おおさかしりつデザインきょういくけんきゅうしょ、英語: Osaka Municipal College of Design）は、大阪市阿倍野区にある専修学校。通称「デ研」。"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/2000/01/rdf-schema#comment","Osaka Municipal College of Design (大阪市立デザイン教育研究所, Ōsaka Shiritsu Dezain Kyōiku Kenkyūsho) is a public art college run by the city of Osaka. It is called OMCD for short. OMCD was founded in 1988 as an institution of continuous vocational education and is a sister institution to the Osaka City Kogei High School. Issue with given link to website."
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.63777923583984
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.5186157226562
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_Japanese_vocational_colleges"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Osaka"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_Japan"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/ontology/wikiPageID",33192302
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/ontology/wikiPageRevisionID",1096570745
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_education"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_college"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Osaka"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_Japanese_vocational_colleges"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_schools_in_Japan"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omcd.ac.jp/english.html"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Osaka_Municipal_College_of_Design"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7105586"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68str"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ssAJ"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪市立デザイン教育研究所"
