"subject","predicate","object"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","2019 South and Central American Men's Youth Handball Championship"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 South and Central American Men's Youth Handball Championship was the first edition of the tournament, took place in Taubaté, Brazil at the , from 8 to 12 May 2019. It acted as the South and Central American qualifying tournament for the 2019 Men's Youth World Handball Championship."
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_South_and_Central_American_Men's_Youth_Handball_Championship.png"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taubaté"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2019_sports_events_in_South_America"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Brazilian_sport"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_youth_sport"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_handball_competitions_hosted_by_Brazil"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_handball"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageID",60760273
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1119953985
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_and_Central_American_Men's_Youth_Handball_Championship"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taubaté"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_Brazilian_sport"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2019_sports_events_in_South_America"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_youth_sport"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Rodríguez_(handballer)"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Unzner"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Barceló"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Assumpção"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_handball_competitions_hosted_by_Brazil"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pauloni"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_handball"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerónimo_Elst"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Rojas_(handballer)"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Lianes"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Bravo_(handballer)"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Men's_Youth_World_Handball_Championship"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginásio_EMECAL"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilan_Belalcazar"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taubaté"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Ruiz"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Aedo"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/1.Y_URUvsARG_match-report-08-05-19.pdf"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/12.Y_CHI-ARG_11-05-19-match-report.pdf"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/15.Y_ARG-BRA_12-05-19-match-report.pdf"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/4.Y_ARGvsCOL_09-05-19-match-report.pdf"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/9.Y_ARG-PAR_10-05-19-match-report-match-report.pdf"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://cbhb.org.br/v1"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65069965"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9sCmY"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/twomin",2
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/twomin",3
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/twomin",1
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/twomin",4
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/twomin",5
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/yellow",4
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/yellow",2
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/yellow",3
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/yellow",1
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_International_Handball_Competition"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handballbox"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hb"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hb-rt"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hby"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2019_South_and_Central_American_Men's_Youth_Handball_Championship.png?width=300"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/refnat","URU"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/refnat","BRA"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/attendance",180
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/attendance",150
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/attendance",120
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/attendance",500
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/cities",1
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/confederations",1
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/count",1
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/country","Brazil"
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/date",2019-05-11
"http://dbpedia.org/resource/2019_South_and_Central_American_Men's_Youth_Handball_Championship","http://dbpedia.org/property/date",2019-05-12
