"subject","predicate","object"
"http://dbpedia.org/resource/Biblical_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Biblical_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Biblical_software","http://www.w3.org/2000/01/rdf-schema#label","Bijbelsoftware"
"http://dbpedia.org/resource/Biblical_software","http://www.w3.org/2000/01/rdf-schema#label","Biblical software"
"http://dbpedia.org/resource/Biblical_software","http://www.w3.org/2000/01/rdf-schema#label","Programy biblijne"
"http://dbpedia.org/resource/Biblical_software","http://www.w3.org/2000/01/rdf-schema#label","Bibelsoftware"
"http://dbpedia.org/resource/Biblical_software","http://www.w3.org/2000/01/rdf-schema#label","Software Alkitab"
"http://dbpedia.org/resource/Biblical_software","http://www.w3.org/2000/01/rdf-schema#comment","Programy biblijne – oprogramowanie komputerowe, umożliwiające dostęp do tekstów ksiąg Biblii."
"http://dbpedia.org/resource/Biblical_software","http://www.w3.org/2000/01/rdf-schema#comment","Bijbelsoftware is software waarmee men minstens een Bijbelvertaling op de computer kan gebruiken. Met sommige Bijbelsoftware kan men een aantal Bijbelvertalingen en grondteksten lezen of doorzoeken, met daarnaast commentaren, woordenboeken en andere referentiewerken, mogelijkheden tot het bijhouden van notities, en eventueel grammatica- of andere tools."
"http://dbpedia.org/resource/Biblical_software","http://www.w3.org/2000/01/rdf-schema#comment","Ein Bibelprogramm dient zum Lesen und Studieren der Bibel am Computer oder auf dem Mobilgerät. Es enthält meistens verschiedene Bibelübersetzungen, zum Teil auch (Bibel-)Lexika, Wörterbücher oder Bibelkommentare."
"http://dbpedia.org/resource/Biblical_software","http://www.w3.org/2000/01/rdf-schema#comment","Biblical software or Bible software is a group of computer applications designed to read, study and in some cases discuss biblical texts and concepts. Biblical software programs are similar to e-book readers in that they include digitally formatted books, may be used to display a wide variety of inspirational books and Bibles, and can be used on portable computers. However, biblical software is geared more toward word and phrase searches, accessing study bible notes and commentaries, referencing various modern translations, cross-referencing similar passages and topics, biblical dictionaries, original language texts and language tools, maps, charts, and other e-books deemed relevant to understanding texts from a philological approach."
"http://dbpedia.org/resource/Biblical_software","http://www.w3.org/2000/01/rdf-schema#comment","Software Alkitab adalah sekumpulan aplikasi komputer yang dirancang untuk melihat, membaca dan mempelajari teks-teks dan konsep Alkitab. Software Alkitab biasanya dirancang untuk memudahkan pencarian kata dan frasa, untuk mengakses catatan dan tafsiran-tafsiran, referensi berbagai , referensi silang bagian dan topik serupa, , teks bahasa asli dan alat-alat bahasa, peta, bagan, dan e-book lain yang dianggap relevan untuk memahami teks-teks dari sebuah pendekatan ."
"http://dbpedia.org/resource/Biblical_software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_library_software"
"http://dbpedia.org/resource/Biblical_software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Bibles"
"http://dbpedia.org/resource/Biblical_software","http://dbpedia.org/ontology/wikiPageID",16187147
"http://dbpedia.org/resource/Biblical_software","http://dbpedia.org/ontology/wikiPageRevisionID",1105225935
