"subject","predicate","object"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/2000/01/rdf-schema#label","Sardar Ahmad Chishti"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://www.w3.org/2000/01/rdf-schema#comment","Sardar Ahmad Chishti Qadri (1903–1962) (Urdu محدث اعظم مولانا سردار احمد چشتی قادری) was a Pakistani Sufi saint, Muhaddis, teacher, jurist, author, Islamic scholar, and debater recognized by his followers as Muhaddis-e-Azam Pakistan."
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://xmlns.com/foaf/0.1/name","Molana Sardar Ahmad Qadri Chishti"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://dbpedia.org/property/name","Islamism in South Asia"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://dbpedia.org/property/name","Molana Sardar Ahmad Qadri Chishti"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dialgarh"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Faisalabad"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://dbpedia.org/property/deathPlace","Jhang Bazaar Faisalabad, Pakistan"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://dbpedia.org/ontology/deathDate",1962-12-29
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Batala"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dialgarh"
"http://dbpedia.org/resource/Sardar_Ahmad_Chishti","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_India"
