"subject","predicate","object"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInjuriesOfHead"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Injury114285662"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/2000/01/rdf-schema#label","Penetrerend hoofdletsel"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/2000/01/rdf-schema#label","Penetrating head injury"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/2000/01/rdf-schema#label","إصابة الرأس النافذة"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/2000/01/rdf-schema#label","Проникающие ранения головы"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/2000/01/rdf-schema#label","Traumatismo penetrante de cabeza"
"http://dbpedia.org/resource/Penetrating_head_injury","http://www.w3.org/2000/01/rdf-schema#comment","Проникающие ранения головы, открытые ранения головы — это , при которых нарушается целостность твёрдой мозговой оболочки, наиболее поверхностной оболочки головного мозга. Проникающие ранения могут быть вызваны быстро движущимися снарядами или медленно движущимися предметами вроде ножей, а также фрагментами костей при переломе черепа, которые смещаются в сторону мозга. Сквозное ранение головы — это вид проникающего ранения, в котором травмирующий объект проходит сквозь голову и оставляет выходное отверстие. Повреждения головы, вызванные проникающими ранениями, являются тяжелыми состояниями и могут привести к стойкой инвалидности или смерти."
