"subject","predicate","object"
"http://dbpedia.org/resource/Category:Legal_education_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Legal_education_by_country","http://www.w3.org/2000/01/rdf-schema#label","Legal education by country"
"http://dbpedia.org/resource/Category:Legal_education_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_education"
"http://dbpedia.org/resource/Category:Legal_education_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_country"
"http://dbpedia.org/resource/Category:Legal_education_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_by_subject_and_country"
"http://dbpedia.org/resource/Category:Legal_education_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Higher_education_by_country"
"http://dbpedia.org/resource/Category:Legal_education_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Legal education by country"
"http://dbpedia.org/resource/Category:Legal_education_by_country","http://dbpedia.org/ontology/wikiPageID",23843094
"http://dbpedia.org/resource/Category:Legal_education_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",977268311
"http://dbpedia.org/resource/Category:Legal_education_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Legal_education_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Legal_education_by_country?oldid=977268311&ns=14"
