"subject","predicate","object"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCumberlandCounty,Maine"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMaine"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/2000/01/rdf-schema#label","Libby River"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/2000/01/rdf-schema#comment","The Libby River is a 5.2-mile-long (8.4 km) river in the town of Scarborough, Maine, in the United States. It is tidal in its lower reaches, and it is a tributary of the Scarborough River, joining it just above that river's mouth at the Atlantic Ocean."
"http://dbpedia.org/resource/Libby_River","http://xmlns.com/foaf/0.1/name","Libby River"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/property/name","Libby River"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.54925155639648
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.32837677001953
"http://dbpedia.org/resource/Libby_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scarborough,_Maine"
"http://dbpedia.org/resource/Libby_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Maine"
"http://dbpedia.org/resource/Libby_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/ontology/wikiPageID",23588022
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/ontology/wikiPageRevisionID",1092510962
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scarborough,_Maine"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_Maine"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_River"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Maine"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Maine"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfpub.epa.gov/surf/state.cfm%3Fstatepostal=ME"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterdata.usgs.gov/me/nwis/current/%3Ftype=flow"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Libby_River"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4py2f"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkxyy"
"http://dbpedia.org/resource/Libby_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6540456"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine-river-stub"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rivers_of_Maine"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnis"
"http://dbpedia.org/resource/Libby_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
