"subject","predicate","object"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sRomanticComedyFilms"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballFilms"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBillyCrystal"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Films"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastleRockEntertainmentFilms"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#label","Forget Paris"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#label","파리가 당신을 부를 때"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#label","Forget Paris"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#label","Прощание с Парижем"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#label","Vergiß Paris"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#label","Forget Paris"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#label","Forget Paris"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#label","Forget Paris"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#label","Forget Paris"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#label","Zapomnij o Paryżu"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#label","Oblidar París"
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#comment","«Прощание с Парижем» — кинофильм."
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Forget Paris adalah sebuah film komedi-romantis Amerika Serikat tahun 1995 yang diproduksi, disutradarai, co-ditulis oleh dan dibintangi Billy Crystal sebagai wasit NBA dan Debra Winger sebagai seorang wanita bekerja independen yang hidupnya terganggu oleh cinta dan perkawinan. Film ini juga dibintangi Joe Mantegna, Julie Kavner, , , dan . Sejumlah pemain basket profesional, sekarang dan masa lalu, tampil sebagai diri mereka sendiri."
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#comment","《파리가 당신을 부를 때》(Forget Paris)는 미국에서 제작된 빌리 크리스탈 감독의 1995년 코미디, 멜로/로맨스 영화이다. 빌리 크리스탈 등이 주연으로 출연하였고 빌리 크리스탈 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Forget Paris è un film del 1995, diretto da Billy Crystal."
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Olvídate de París es un filme estadounidense de 1995, escrito, producido, dirigido y protagonizado por Billy Crystal. Con Billy Crystal y Debra Winger en los papeles principales, junto a un extenso reparto."
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Zapomnij o Paryżu – amerykańska komedia romantyczna z 1995 roku napisana, wyprodukowana i wyreżyserowana przez Billy'ego Crystala. Wystąpił również w głównej roli męskiej jako sędzia koszykówki w lidze NBA razem z Debrą Winger, która zagrała niezależną, pracującą kobietę. Ich życie zostało ""zakłócone"" miłością i małżeństwem."
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Forget Paris (Brasil: Esqueça Paris / Portugal: Esquecer Paris) é um filme estadunidense de comédia romântica de 1995 produzido, dirigido, co-escrito e estrelado por Billy Crystal como árbitro da NBA e Debra Winger como uma trabalhadora independente cujas vidas são interrompidas por amor e casamento. Também estrelado por Joe Mantegna, Julie Kavner, , Richard Masur, Cathy Moriarty e John Spencer. Vários jogadores profissionais de basquete, presente e passado, aparecem em participações especiais."
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Forget Paris est un film américain réalisé par Billy Crystal, sorti en 1995."
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Vergiß Paris (Originaltitel: Forget Paris) ist eine US-amerikanische Filmkomödie aus dem Jahr 1995. Regie führte Billy Crystal, der zusammen mit Lowell Ganz und Babaloo Mandel auch das Drehbuch schrieb. Der von Billy Crystal verkörperte Mickey Gordon will den letzten Wunsch seines Vaters erfüllen und ihn in französischer Erde begraben. Als er am Flughafen die von Debra Winger verkörperte Ellen Andrews kennenlernt, verliebt er sich in sie. Ihre schnell geschlossene Verbindung bleibt nicht ungetrübt."
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Forget Paris is a 1995 American romantic comedy film produced, directed, co-written by and starring Billy Crystal as an NBA referee and Debra Winger as an independent working woman whose lives are interrupted by love and marriage. It also stars Joe Mantegna, Julie Kavner, Cynthia Stevenson, Richard Masur, Cathy Moriarty, and John Spencer. A number of professional basketball players, present and past, appear as themselves."
"http://dbpedia.org/resource/Forget_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Oblidar París (títol original: Forget Paris) és una pel·lícula estatunidenca de 1995, escrita, produïda, dirigida i protagonitzada per Billy Crystal. Amb Billy Crystal i Debra Winger en els papers principals, al costat d'un extens repartiment. Ha estat doblada al català. És el segon llargmetratge de Crystal com a director. Aquesta pel·lícula és una gran deutora del cinema de Woody Allen (especialment de Broadway Danny Rose). Igualment, hi ha moments assolits (el colom enganxat al cabell de Debra Winger; o la relació entre Crystal i William Hickey) que tanquen una pel·lícula irregular, si se la compara amb l'òpera prima de Crystal Mr. Saturday Nigth, però encerts parcials."
"http://dbpedia.org/resource/Forget_Paris","http://xmlns.com/foaf/0.1/name","Forget Paris"
"http://dbpedia.org/resource/Forget_Paris","http://dbpedia.org/property/name","Forget Paris"
"http://dbpedia.org/resource/Forget_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forget_paris.jpg"
"http://dbpedia.org/resource/Forget_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Forget_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_San_Fernando_Valley"
"http://dbpedia.org/resource/Forget_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Forget_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_basketball_films"
"http://dbpedia.org/resource/Forget_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_romantic_comedy_films"
