"subject","predicate","object"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FireStation103347338"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireStationsCompletedIn1904"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireStationsOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/2000/01/rdf-schema#label","Taylor Square Firehouse"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/2000/01/rdf-schema#comment","The Taylor Square Firehouse is an historic fire station at 113 Garden Street in Cambridge, Massachusetts. The stylistically eclectic brick building was built in 1904 to a design by local architect Charles Greco. Although it has a somewhat standard building plan dictated by its function, the building has exotic architectural details, including a projecting cornice with large wooden brackets, patterned brickwork on the parapet, and Moorish Revival decoration of the truck bay arches. It is the most elaborate of the fire stations built by the city in that period."
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://xmlns.com/foaf/0.1/name","Taylor Square Firehouse"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/name","Taylor Square Firehouse"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38425064086914
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.12989044189453
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Square_Firehouse_-_113_Garden_Street,_Cambridge,_MA_-_IMG_4064.jpg"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/wikiPageID",17710686
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/wikiPageRevisionID",970356206
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_stations_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Taylor_Square_Firehouse"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t_41"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7690135"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vk1S"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CambridgeMA-NRHP-stub"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Square_Firehouse_-_113_Garden_Street,_Cambridge,_MA_-_IMG_4064.jpg?width=300"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/mpsub","Cambridge MRA"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/added",1982-04-13
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/architect","Charles Greco"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/built",1904
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/locmapin","Massachusetts#USA"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/refnum",82001979
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.georss.org/georss/point","42.38425 -71.12988888888889"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/abstract","The Taylor Square Firehouse is an historic fire station at 113 Garden Street in Cambridge, Massachusetts. The stylistically eclectic brick building was built in 1904 to a design by local architect Charles Greco. Although it has a somewhat standard building plan dictated by its function, the building has exotic architectural details, including a projecting cornice with large wooden brackets, patterned brickwork on the parapet, and Moorish Revival decoration of the truck bay arches. It is the most elaborate of the fire stations built by the city in that period. The building was listed on the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taylor_Square_Firehouse?oldid=970356206&ns=0"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/wikiPageLength",1872
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/nrhpReferenceNumber","82001979"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://dbpedia.org/ontology/yearOfConstruction",1904-01-01
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Taylor_Square_Firehouse"
"http://dbpedia.org/resource/Taylor_Square_Firehouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.129890441895 42.384250640869)"
