"subject","predicate","object"
"http://dbpedia.org/resource/Scotticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Scotticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Scotticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceName106343838"
"http://dbpedia.org/resource/Scotticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scotticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scotticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishToponyms"
"http://dbpedia.org/resource/Scotticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Scotticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Scotticism","http://www.w3.org/2000/01/rdf-schema#label","Scotticism"
"http://dbpedia.org/resource/Scotticism","http://www.w3.org/2000/01/rdf-schema#comment","A Scotticism is a phrase or word which is characteristic of dialects of the Scots language."
"http://dbpedia.org/resource/Scotticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_people"
"http://dbpedia.org/resource/Scotticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_words_and_phrases"
"http://dbpedia.org/resource/Scotticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_toponyms"
"http://dbpedia.org/resource/Scotticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_toponymy"
"http://dbpedia.org/resource/Scotticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots-language_writers"
"http://dbpedia.org/resource/Scotticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/Scotticism","http://dbpedia.org/ontology/wikiPageID",10538366
"http://dbpedia.org/resource/Scotticism","http://dbpedia.org/ontology/wikiPageRevisionID",1124455787
"http://dbpedia.org/resource/Scotticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonological_history_of_the_Scots_language"
