"subject","predicate","object"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://www.w3.org/2000/01/rdf-schema#label","Bengali freedom struggle"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://www.w3.org/2000/01/rdf-schema#comment","The Bengali freedom struggle refers to various movements and wars over the 18th, 19th and 20th centuries aimed at liberating the ethno-linguistic region of Bengal from colonial rule and later from ruling establishments located outside historic Bengali territory. During the 20th Century, Bengali nationalism developed and emerged as a popular political ideology glorifying the Bengali people as a distinctive cultural and linguistic nation."
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bangladesh_(1971).svg"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pakistan"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bengal"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheikh_Mujibur_Rahman"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_independence_movement"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageID",25265962
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageRevisionID",1124714305
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anushilan_Samiti"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Bengal"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Awami_League"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Bengal"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Mujibur_Rahman"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheikh_Mujibur_Rahman"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-cooperation_movement_(1971)"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_point_movement"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_Language_Movement"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_independence_movement"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Volunteers"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigo_revolt"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Plassey"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittaranjan_Das"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic_Society_of_Bangladesh"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Buxar"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._K._Fazlul_Huq"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Bangladesh_(1971).svg"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_time_the_struggle_is_for_our_freedom"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagong_armoury_raid"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_nationalism"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulana_Abdul_Hamid_Khan_Bhashani"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Pakistan"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhas_Chandra_Bose"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcweb2.loc.gov/frd/cs/bdtoc.html"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.banglapedia.org/index.php%3Ftitle=History"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XVEj"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7bqg"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4887687"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বঙ্গ_ও_বাঙালির_স্বাধীনতা_সংগ্রাম"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HistoryOfSouthAsia"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh_liberation"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bangladesh_(1971).svg?width=300"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/abstract","The Bengali freedom struggle refers to various movements and wars over the 18th, 19th and 20th centuries aimed at liberating the ethno-linguistic region of Bengal from colonial rule and later from ruling establishments located outside historic Bengali territory. During the 20th Century, Bengali nationalism developed and emerged as a popular political ideology glorifying the Bengali people as a distinctive cultural and linguistic nation."
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bengali_freedom_struggle?oldid=1124714305&ns=0"
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://dbpedia.org/ontology/wikiPageLength",2249
"http://dbpedia.org/resource/Bengali_freedom_struggle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bengali_freedom_struggle"
