"subject","predicate","object"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-fortificationWeapons"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExplosiveDevice103305522"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bomb102866578"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAerialBombsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/2000/01/rdf-schema#label","Bomba Disney"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/2000/01/rdf-schema#label","Disney bomb"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/2000/01/rdf-schema#label","ディズニーボム"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/2000/01/rdf-schema#label","Бомба Диснея"
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/2000/01/rdf-schema#comment","La bomba Disney, también conocida como Disney Swish,​ oficialmente 4500 lb Concrete Piercing/Rocket Assisted bomb (bomba de 4500 libras para perforar hormigón asistida por cohete), era una bomba contra búnkeres ayudada por cohete desarrollada durante la Segunda Guerra Mundial por los británicos de la Royal Navy para penetrar objetivos protegidos por hormigón armado, tales como refugios para submarinos, que podían resistir las bombas convencionales de caída libre. Ideado por el capitán de la Royal Navy , la bomba estaba equipada con cohetes de combustible sólido para acelerar su descenso, dándole una velocidad de impacto de 1.590 km/h y por lo tanto la capacidad de penetrar 4,9 m. de hormigón armado antes de detenerse. El nombre se atribuye a una película de propaganda producida por Disney "
"http://dbpedia.org/resource/Disney_bomb","http://www.w3.org/2000/01/rdf-schema#comment","Бомба Диснея (англ. Disney Bomb, официально «4500-фунтовая бетонобойная/ракетная бомба») — двухтонная противобункерная авиационная бомба с ракетным ускорителем, разработанная Royal Navy в сотрудничестве с ВВС США в годы Второй мировой войны. Прозвище связано с пропагандистским фильмом, снятым студией Диснея. Несмотря на удачную в целом идею, конструкторы не добились точности, достаточной для поражения отдельных бункеров. Бомба была поставлена на вооружение только в конце войны и почти не повлияла на результат стратегических бомбардировок Германии."
