"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalTimelines"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/2000/01/rdf-schema#label","Kalendarium historii Rumunii"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Romanian history"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la Roumanie"
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/2000/01/rdf-schema#comment","Cette chronologie de l'Histoire de la Roumanie nous donne les clés pour mieux comprendre l'histoire de la Roumanie, l'histoire des peuples qui ont vécu ou vivent dans l'actuelle Roumanie."
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of Romanian history, comprising important legal and territorial changes and political events in Romania and its predecessor states. To read about the background to these events, see History of Romania."
"http://dbpedia.org/resource/Timeline_of_Romanian_history","http://www.w3.org/2000/01/rdf-schema#comment","Kalendarium historii Rumunii – uporządkowany chronologicznie, począwszy od czasów najdawniejszych aż do współczesności, wykaz dat i wydarzeń z historii Rumunii oraz jej krain historycznych: Wołoszczyzny, Mołdawii, Dobrudży i Siedmiogrodu."
