"subject","predicate","object"
"http://dbpedia.org/resource/Johnsonville_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Johnsonville_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Johnsonville_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnsonville_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Johnsonville_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Johnsonville_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Johnsonville_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Johnsonville railway station"
"http://dbpedia.org/resource/Johnsonville_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Johnsonville railway station is the terminus of the Johnsonville Line, one of eight stations on the commuter branch railway north of Wellington in New Zealand’s North Island. It serves the suburb of Johnsonville, and as a bus interchange attracts traffic from other suburbs to the north and east. The station is beside the Johnsonville Shopping Centre (also known as the ""Johnsonville Mall""), a major regional shopping centre, which incorporates a Countdown supermarket. Numerous other businesses and organisations are nearby in a busy retail and commercial area."
"http://dbpedia.org/resource/Johnsonville_railway_station","http://xmlns.com/foaf/0.1/name","Johnsonville"
"http://dbpedia.org/resource/Johnsonville_railway_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Johnsonville_railway_station","http://dbpedia.org/property/name","Johnsonville"
"http://dbpedia.org/resource/Johnsonville_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.22333526611328
"http://dbpedia.org/resource/Johnsonville_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.8047180175781
"http://dbpedia.org/resource/Johnsonville_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnsonville_railway_station_04.jpg"
