"subject","predicate","object"
"http://dbpedia.org/resource/Category:Duck_breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Duck_breeds","http://www.w3.org/2000/01/rdf-schema#label","Duck breeds"
"http://dbpedia.org/resource/Category:Duck_breeds","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poultry_breeds"
"http://dbpedia.org/resource/Category:Duck_breeds","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ducks"
"http://dbpedia.org/resource/Category:Duck_breeds","http://www.w3.org/2004/02/skos/core#prefLabel","Duck breeds"
"http://dbpedia.org/resource/Category:Duck_breeds","http://dbpedia.org/ontology/wikiPageID",31061766
"http://dbpedia.org/resource/Category:Duck_breeds","http://dbpedia.org/ontology/wikiPageRevisionID",896250436
"http://dbpedia.org/resource/Category:Duck_breeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Duck_breeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Duck_breeds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Duck_breeds?oldid=896250436&ns=14"
