"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sanction106687358"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballControversies"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAASanctions"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsControversies"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/2000/01/rdf-schema#label","Southern Methodist University football scandal"
"http://dbpedia.org/resource/Southern_Methodist_University_football_scandal","http://www.w3.org/2000/01/rdf-schema#label","Ponygate-Skandal"
