"subject","predicate","object"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/2000/01/rdf-schema#label","Benedict"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/2000/01/rdf-schema#label","Benedict"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/2000/01/rdf-schema#label","Benedict"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/2000/01/rdf-schema#label","ベネディクト"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/2000/01/rdf-schema#label","本笃"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/2000/01/rdf-schema#label","Benedict"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/2000/01/rdf-schema#label","Βενέδικτος"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/2000/01/rdf-schema#label","베네딕트"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/2000/01/rdf-schema#label","Benedict"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/2000/01/rdf-schema#label","Бенедикт"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/2000/01/rdf-schema#label","Benedict"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/2000/01/rdf-schema#label","Benedict"
"http://dbpedia.org/resource/Benedict","http://www.w3.org/2000/01/rdf-schema#label","Benedict"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageID",1049789
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageRevisionID",1121053608
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benediction"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Benedict"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Benet_(disambiguation)"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedikt,_Slovenia"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict,_Kansas"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict,_Maryland"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine_(disambiguation)"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict,_Minnesota"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict,_Nebraska"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict,_North_Dakota"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_(crater)"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Benedict_(disambiguation)"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_Benedict_X"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict's_reagent"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_Benedict_XIII"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_Benedict_XIV"
"http://dbpedia.org/resource/Benedict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggs_Benedict"
