"subject","predicate","object"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoofs"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProtectiveCovering104014297"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Roof104105068"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2000/01/rdf-schema#label","Barrel roof"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2000/01/rdf-schema#label","Stickvalv"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2000/01/rdf-schema#label","Tonnendach"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2000/01/rdf-schema#label","Tejado abovedado"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2000/01/rdf-schema#comment","Ett stickvalv är ett valv som består av överdelen av en cylinder, vanligen placerad ovanför ett rektangulärt rum. Stickvalvet motsvaras i två dimensioner av segmentbågen."
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2000/01/rdf-schema#comment","Un tejado abovedado es una cubierta curva, cuya forma se asemeja a la mitad superior de un barril tumbado cortado por la mitad. Tienen algunas ventajas con respecto a las cúpulas, como el permitir el cubrimiento de edificios de planta rectangular,​ debido a su sección transversal uniforme.​​​ Las bóvedas de cañón son una forma particular de cubierta abovedada, caracterizada por emplear una sección semicircular."
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2000/01/rdf-schema#comment","A barrel roof is a curved roof that, especially from below, is curved like a cut-away barrel. They have some advantages over dome roofs, especially being able to cover rectangular buildings, due to their uniform cross-section. Barrel vaults are a particular form of barrel roof. 
* Two examples of a barrel roof 
* 
*"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2000/01/rdf-schema#comment","Ein Tonnendach ist gewölbt wie eine halbe liegende Tonne. Es bildet also eine Dachform, deren Querschnitt ein Kreissegment darstellt. Bei rundbogigem Querschnitt ohne erkennbaren First spricht man wie beim Tonnengewölbe von Rundtonne, bei spitzbogigem Querschnitt von Spitztonne. Das Tonnendach gehört zu den ältesten Dachformen, auch wenn es selten vorkommt. Im Zuge der Industrialisierung wurden ab Anfang des 19. Jahrhunderts zunehmend größere Fabrikhallen, später auch Bahnhofs- und Markthallen mit Tonnendächern aus Gusseisen konstruiert."
"http://dbpedia.org/resource/Barrel_roof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loop_Shopping_Centre_Exterior_I.jpg"
"http://dbpedia.org/resource/Barrel_roof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrel_roof.svg"
"http://dbpedia.org/resource/Barrel_roof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrel_roof_02.svg"
"http://dbpedia.org/resource/Barrel_roof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roofs"
"http://dbpedia.org/resource/Barrel_roof","http://dbpedia.org/ontology/wikiPageID",2092333
"http://dbpedia.org/resource/Barrel_roof","http://dbpedia.org/ontology/wikiPageRevisionID",1120400685
"http://dbpedia.org/resource/Barrel_roof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_roof_shapes"
"http://dbpedia.org/resource/Barrel_roof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roofs"
"http://dbpedia.org/resource/Barrel_roof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel"
"http://dbpedia.org/resource/Barrel_roof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectangle"
"http://dbpedia.org/resource/Barrel_roof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_vault"
"http://dbpedia.org/resource/Barrel_roof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome"
"http://dbpedia.org/resource/Barrel_roof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loop_Shopping_Centre_Exterior_I.jpg"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4283604-9"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02rlf"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barrel_roof"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2442173"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejado_abovedado"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stickvalv"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tonnendach"
"http://dbpedia.org/resource/Barrel_roof","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JSrH"
