"subject","predicate","object"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCheshire"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2000/01/rdf-schema#label","Shotwick Park"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2000/01/rdf-schema#label","Shotwick Park"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2000/01/rdf-schema#label","Shotwick Park"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Shotwick Park – były civil parish w Anglii, w hrabstwie ceremonialnym Cheshire, w dystrykcie (unitary authority) Cheshire West and Chester, w civil parish /Puddington. W 2001 roku civil parish liczyła 56 mieszkańców."
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Shotwick Park är en ort i Storbritannien. Den ligger i grevskapet Cheshire West and Chester och riksdelen England, i den södra delen av landet, 270 km nordväst om huvudstaden London. Shotwick Park var tidigare en civil parish, men sedan 2015 är orten en del av Saughall and Shotwick Park civil parish. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2000/01/rdf-schema#comment","Shotwick Park is a small settlement and former civil parish, in the unitary authority of Cheshire West and Chester and the ceremonial county of Cheshire, England. Located between the villages of Shotwick and Saughall, it is approximately 8 km (5.0 mi) north west of Chester and close to the Welsh border. The civil parish was abolished on 1 April 2015 to form , with part also incorporated into the parish of Puddington. Shotwick Park is a rural residential area with communal amenities provided in the nearby village of Saughall. A small industrial estate development also exists at Shotwick Park."
"http://dbpedia.org/resource/Shotwick_Park","http://xmlns.com/foaf/0.1/name","Shotwick Park"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.23300170898438
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.966000080108643
"http://dbpedia.org/resource/Shotwick_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shotwick_Castle.jpg"
"http://dbpedia.org/resource/Shotwick_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Shotwick_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Cheshire"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageID",13328076
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1002264822
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotwick"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saughall"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Chester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirral_Hundred"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Shotwick_Park"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_d'Avranches,_1st_Earl_of_Chester"
