"subject","predicate","object"
"http://dbpedia.org/resource/Soqotri_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soqotri_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Soqotri_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Soqotri_people","http://www.w3.org/2000/01/rdf-schema#label","Socotríes"
"http://dbpedia.org/resource/Soqotri_people","http://www.w3.org/2000/01/rdf-schema#label","Сокотрийцы"
"http://dbpedia.org/resource/Soqotri_people","http://www.w3.org/2000/01/rdf-schema#label","سقطريون"
"http://dbpedia.org/resource/Soqotri_people","http://www.w3.org/2000/01/rdf-schema#label","Soqotri people"
"http://dbpedia.org/resource/Soqotri_people","http://www.w3.org/2000/01/rdf-schema#label","Σοκότριοι"
"http://dbpedia.org/resource/Soqotri_people","http://www.w3.org/2000/01/rdf-schema#comment","سكان سقطرى، السقطريون أو السقاطرة هم مجموعة عرقية تنسب إلى قبيلة المهرة يسكنون جزيرة سقطرى. يتحدثون اللغة السقطرية، وهي لغة سامية من الأسرة الأفروسية."
"http://dbpedia.org/resource/Soqotri_people","http://www.w3.org/2000/01/rdf-schema#comment","The Soqotri people, sometimes referred to as Socotran, are a Semitic ethnic group native to the Gulf of Aden island of Socotra. They speak the Soqotri language, a Semitic language in the Afroasiatic family."
"http://dbpedia.org/resource/Soqotri_people","http://www.w3.org/2000/01/rdf-schema#comment","Сокотрийцы — народ семитской этнической группы, коренное население Сокотры в Аденском заливе. Говорят на сокотрийском языке, относящемся к современным южноаравийским языкам семитской группы, а также на арабском языке. Сокотрийцы в основном проживают на архипелаге Сокотра и мухафазе Аманат-эль-Асима, Йемен. По данным Ethnologue, в стране насчитывается около 71 400 сокотрийца. По данным последней переписи населения Сокотры 1990 года, их численность составляла около 57 000 человек."
"http://dbpedia.org/resource/Soqotri_people","http://www.w3.org/2000/01/rdf-schema#comment","Los socotríes (en árabe, السقطريين al-suquṭriyn) son un grupo étnico nativo de Socotra, Yemen, una isla ubicada en el canal Guardafui. Hablan el idioma socotrí, un idioma semítico en la familia afroasiática."
"http://dbpedia.org/resource/Soqotri_people","http://www.w3.org/2000/01/rdf-schema#comment","Οι Σοκότριοι είναι σημιτική εθνοτική ομάδα γηγενής της νήσου Σοκότρα στον Κόλπο του Άντεν. Κατοικούν κυρίως στο Αρχιπέλαγος της Σοκότρας, στο νησί Σοκότρα και στα διαμερίσματα Αμπντ αλ Κούρι, Ντάρσα και Σάμχα του κυβερνείου Αμανάτ Αλ Ασίμα της Υεμένης. Σύμφωνα με το Ethnologue, υπολογίζεται ότι υπάρχουν 71.400 Σοκότριοι. Από την τελευταία απογραφή της Σοκότρας του 1990, αριθμούσαν περίπου 57.000 άτομα. Τα σοκοτρικά συχνά χαρακτηρίζονται λανθασμένα ως αραβικά, αλλά ταξινομούνται επίσημα ως αφροασιατική, σημιτική, νοτιοσημιτική και νοτιοαραβική γλώσσα."
"http://dbpedia.org/resource/Soqotri_people","http://xmlns.com/foaf/0.1/name","Soqotri"
"http://dbpedia.org/resource/Soqotri_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animated_conversation_(6408248573).jpg"
"http://dbpedia.org/resource/Soqotri_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soqotri_people,_1918.jpg"
"http://dbpedia.org/resource/Soqotri_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Socotri_Children,_Socotra_Is_(10942706844).jpg"
"http://dbpedia.org/resource/Soqotri_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Yemen"
"http://dbpedia.org/resource/Soqotri_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_Arabia"
"http://dbpedia.org/resource/Soqotri_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yemeni_tribes"
"http://dbpedia.org/resource/Soqotri_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socotra_archipelago"
"http://dbpedia.org/resource/Soqotri_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afroasiatic_peoples"
"http://dbpedia.org/resource/Soqotri_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Middle_East"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageID",54082074
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageRevisionID",1095294432
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_R_(mtDNA)"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanat_Al_Asimah"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnologue"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_people"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_R0_(mtDNA)"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Yemen"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darsah"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Animated_conversation_(6408248573).jpg"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YFull"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_J_(Y-DNA)"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribes_of_Arabia"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_N_(mtDNA)"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Muslim"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al_Kuri"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samhah"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Semitic_languages"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTDNA"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socotra"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Socotri_Children,_Socotra_Is_(10942706844).jpg"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_script"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Aden"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehri_people"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Semitic_languages"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_T_(mtDNA)"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_H_(mtDNA)"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yemeni_tribes"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afroasiatic_peoples"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Middle_East"
"http://dbpedia.org/resource/Soqotri_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_L3_(mtDNA)"
