"subject","predicate","object"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHelmandProvince"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/2000/01/rdf-schema#label","Sangin"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/2000/01/rdf-schema#label","Сангін"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/2000/01/rdf-schema#label","Сангин"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/2000/01/rdf-schema#label","سنجين"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/2000/01/rdf-schema#label","Sangin"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/2000/01/rdf-schema#label","Sangin"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/2000/01/rdf-schema#label","Sangīn"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/2000/01/rdf-schema#label","Sangīn (distriktshuvudort)"
"http://dbpedia.org/resource/Sangin","http://www.w3.org/2000/01/rdf-schema#comment","سنجين هي عاصمة بولاية هلمند في أفغانستان.تقع بالقرب من نهر هلمند وتبعد 95 كم شمال شرق وهي من مراكز تجارة الأفيون جنوب البلاد.احتلها الجيش البريطاني بعد حرب أفغانستان 2001,لكنه انسحب منها في وسملها للجيش الأمريكي.اهلها جميهم من قبيلة البشتون ويعرفون بمناصرة حركة طالبان حيث كبدوا الجيش البريطاني 100 قتيل من أصل 312 سقطوا منذ بدء الحرب في أفغانستان."
"http://dbpedia.org/resource/Sangin","http://www.w3.org/2000/01/rdf-schema#comment","Sangīn es una ciudad de Afganistán, ubicada al sur del país, en la provincia de Helmand. Su población es de 14.001 habitantes (2007). Sangīn es notoriamente conocido como una de las localizaciones centrales del comercio del opio en el sur de Afganistán, y es también una ciudad que ha sido tradicionalmente defendido por los talibanes. Las casas y el principal bazar de Sangīn se encuentran en el Distrito de Sangīn."
"http://dbpedia.org/resource/Sangin","http://www.w3.org/2000/01/rdf-schema#comment","Сангин (пушту سنگين‎) — город в провинции Гильменд в Афганистане. Население — около 14 000 человек. Расположен в долине реки Гильменд на высоте 888 м над уровнем моря, в 95 км к северо-востоку от Лашкар Гах. Сангин известен как одно из центральных мест опиумной торговли в южной части страны, а также традиционной поддержкой «Талибана». По мнению британской газеты The Guardian, является «самой опасной зоной в Афганистане». В Сангин ведёт шоссе 661."
"http://dbpedia.org/resource/Sangin","http://www.w3.org/2000/01/rdf-schema#comment","Sangīn är en distriktshuvudort i Afghanistan. Den ligger i provinsen Helmand, i den centrala delen av landet, 500 kilometer sydväst om huvudstaden Kabul. Sangīn ligger 885 meter över havet och antalet invånare är 13 579. Terrängen runt Sangīn är huvudsakligen platt. Sangīn ligger nere i en dal. Den högsta punkten i närheten är 997 meter över havet, 2,7 kilometer nordväst om Sangīn. Det finns inga andra samhällen i närheten."
"http://dbpedia.org/resource/Sangin","http://www.w3.org/2000/01/rdf-schema#comment","Sangin è una città della Provincia di Helmand in Afghanistan che conta circa 14.000 abitanti. Si trova nella valle del fiume Helmand ad un'altezza di 888 m s.l.m. e 95 km a nord-est di Lashkar Gah. La città, tradizionalmente a favore dei Talebani, è famosa per essere un importante centro del commercio della droga nell'Afghanistan meridionale. La città è inoltre sede del più importante bazar dell'omonimo distretto."
