"subject","predicate","object"
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1600Plays"
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRenaissancePlays"
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByBenJonson"
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/2000/01/rdf-schema#label","Cynthia's Revels"
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/2000/01/rdf-schema#label","Cynthia’s Revels"
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia’s Revels, or The Fountain of Self-Love ist eine komödiantische Satire des Elisabethanischen Theaters, verfasst von dem Schriftsteller Ben Jonson. Das Stück war ein Bestandteil der Poetomachia (auch War of the Theatres), einer zwischen 1599 und 1602 öffentlich geführten Fehde zwischen Jonson und den konkurrierenden Dramatikern John Marston und Thomas Dekker."
"http://dbpedia.org/resource/Cynthia's_Revels","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia's Revels, or The Fountain of Self-Love is a late Elizabethan stage play, a satire written by Ben Jonson. The play was one element in the Poetomachia or War of the Theatres between Jonson and rival playwrights John Marston and Thomas Dekker."
"http://dbpedia.org/resource/Cynthia's_Revels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600_plays"
"http://dbpedia.org/resource/Cynthia's_Revels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Ben_Jonson"
"http://dbpedia.org/resource/Cynthia's_Revels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageID",8929642
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageRevisionID",1076033611
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alchemist_(play)"
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Oldfield"
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Underwood_(actor)"
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Helicon"
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stationers'_Register"
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600_plays"
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1600_in_literature"
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(mythology)"
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_the_Chapel"
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars_Theatre"
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Kerchever_Chambers"
"http://dbpedia.org/resource/Cynthia's_Revels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Donne"
