"subject","predicate","object"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/2000/01/rdf-schema#label","Gladys Sandford"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/2000/01/rdf-schema#comment","Gladys Sandford MBE (née Coates, 4 March 1891 – 24 October 1971) was an Australian-New Zealand pioneering driver and aviator. She was the first woman in New Zealand to earn a pilot's licence."
"http://dbpedia.org/resource/Gladys_Sandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_aviators"
"http://dbpedia.org/resource/Gladys_Sandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_people"
"http://dbpedia.org/resource/Gladys_Sandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Gladys_Sandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_in_World_War_II"
"http://dbpedia.org/resource/Gladys_Sandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_of_World_War_I"
"http://dbpedia.org/resource/Gladys_Sandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_women"
"http://dbpedia.org/resource/Gladys_Sandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sydney"
"http://dbpedia.org/resource/Gladys_Sandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_pioneers"
"http://dbpedia.org/resource/Gladys_Sandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Gladys_Sandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_aviators"
"http://dbpedia.org/resource/Gladys_Sandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Gladys_Sandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_aviators"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageID",52675578
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageRevisionID",1101573823
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_aviators"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_people"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_aviators"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Hill,_New_South_Wales"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_women"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giza"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Birtles"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_of_World_War_I"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
