"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheIntibucáDepartment"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHonduras"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía (Intibucá)"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía (Intibucá)"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía (Intibucá)"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía kommun, Intibucá"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía (Intibucá)"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía (Intibucá)"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía (Intibucá)"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía, Intibucá"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","聖盧西亞 (因蒂布卡省)"
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lucía est une municipalité du Honduras, située dans le département de Intibucá. La municipalité comprend 6 villages et 47 hameaux. Santa Lucía est fondée en 1844."
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lucía è un comune dell'Honduras facente parte del dipartimento di Intibucá. Il comune è stato istituito nel 1844."
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lucía (uit het Spaans: ""Sint-Lucia"") is een gemeente (gemeentecode 1015) in het departement Intibucá in Honduras. De gemeente grenst aan El Salvador. Het dorp werd in 1700 gesticht op een landgoed dat San Blas del Real heette. De gemeente ligt ten noorden van de rivier . Ten zuiden van het dorp ligt de berg ."
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lucía é uma cidade hondurenha do departamento de Intibucá."
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lucía är en kommun i Honduras. Den ligger i departementet Departamento de Intibucá, i den sydvästra delen av landet, 130 km väster om huvudstaden Tegucigalpa. Antalet invånare är 5 020. Arean är 64 kvadratkilometer. Terrängen i Santa Lucía är kuperad."
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lucía Hondurasko Intibucá departamenduko udalerri bat da. 64 km²ko azalera du eta 2013ko datuen arabera 5086 biztanle zituen."
"http://dbpedia.org/resource/Santa_Lucía,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lucía es un municipio del departamento de Intibucá en la República de Honduras."
