"subject","predicate","object"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInEasterIsland"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2000/01/rdf-schema#label","Puna Pau"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2000/01/rdf-schema#label","Puna Pau"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2000/01/rdf-schema#label","Puna Pau"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2000/01/rdf-schema#label","Puna Pau"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2000/01/rdf-schema#label","Puna Pau"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2000/01/rdf-schema#label","Puna Pau"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2000/01/rdf-schema#comment","Puna Pau estas minejo en la malgranda kratero, troviĝanta rande de la vilaĝo Hanga Roa, sudokcidente dePaskinsulo kaj samtempe nomo de unu el la sep partoj de . Puna Pau estis la unusola fonto de ruĝa vulkana fandorestaĵo sur Paskinsulo, kiu servis por produktado de pukaoj, kiuj estis metataj surkapen de kelkaj moai-statuoj. Krom tio la fandorestaĵo estis utiligita ekzemple por kreo de specifa statuo Tukuturi, troviĝanta proksime al Rano Raraku. En la materialo el Puna Pau troviĝas ankaŭ kelkaj petroglifoj. 
* Moai-Tukuturi ĉe Rano Raraku 
*"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2000/01/rdf-schema#comment","Puna Pau es un pequeño cráter o cono de ceniza en las afueras de Hanga Roa, en el sudoeste de Isla de Pascua, una isla de Chile en el océano Pacífico. También da su nombre a una de las siete regiones del Parque nacional Rapa Nui."
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2000/01/rdf-schema#comment","Puna Pau to niewielki nieczynny kamieniołom na stożku wulkanicznym. Znajduje się on na obrzeżach miasta Hanga Roa na Wyspie Wielkanocnej. Od nazwy kamieniołomu swoją nazwę wzięła jedna z sekcji Parku Narodowego Rapa Nui. Puna Pau mimo niepozornych rozmiarów należało do najważniejszych miejsc na wyspie, ponieważ było tu jedyne źródło scorii - czerwonej skały, z której mieszkańcy wyrabiali pukao zdobiące część posągów moai. Oprócz tego surowce z Puna Pau wykorzystywano w późniejszym czasie jako budulec dla tukuturi i w niektórych petroglifach. 
* Wykonany w Puna Pau tukuturi 
*"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2000/01/rdf-schema#comment","Puna Pau je lom v malém kráteru, nacházející se na okraji obce Hanga Roa, na jihozápaděVelikonočního ostrova a je současně také název jedné ze sedmi částíNárodního parku Rapa Nui. Brožura o Puna Pau (v angličtině)Vnitřní stránky brožury o Puna Pau (ve španělštině), s fotografií kráteru Puna Pau"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2000/01/rdf-schema#comment","Maunga Puna Pau is a small crater or cinder cone and prehistoric quarry on the outskirts of Hanga Roa in the south west of Easter Island (a Chilean island in the Pacific Ocean). Puna Pau gives its name to one of the seven regions of the Rapa Nui National Park. Archaeological excavations were carried out at Puna Pau between 2009 and 2013by members of the UK Rapa Nui Landscapes of Construction Project team."
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2000/01/rdf-schema#comment","Puna Pau est un petit cône volcanique qui servait de carrière dans l'Île de Pâques, car c'est l'unique source de roche volcanique rouge sur l'ile. Celle-ci servait notamment à la création de pukao pour les moaï."
"http://dbpedia.org/resource/Puna_Pau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahu_Tahai.jpg"
"http://dbpedia.org/resource/Puna_Pau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puna_Pau_brochure-2.jpg"
"http://dbpedia.org/resource/Puna_Pau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puna_Pau_brochure-1.jpg"
"http://dbpedia.org/resource/Puna_Pau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_art_of_Oceania"
"http://dbpedia.org/resource/Puna_Pau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Easter_Island"
"http://dbpedia.org/resource/Puna_Pau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinder_cones_of_Chile"
"http://dbpedia.org/resource/Puna_Pau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Easter_Island"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageID",12894644
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageRevisionID",1072943799
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moai"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapa_Nui_people"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahu_(Easter_Island)"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rano_Raraku"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_art_of_Oceania"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanga_Roa"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ahu_Tahai.jpg"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Easter_Island"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinder_cones_of_Chile"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapa_Nui_National_Park"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukao"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoria"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Easter_Island"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Island"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinder_cone"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Puna_Pau"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DtnC"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puna_Pau"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbczv"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496141"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puna_Pau"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Puna_Pau"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Puna_Pau"
"http://dbpedia.org/resource/Puna_Pau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Puna_Pau"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oceania-archaeology-stub"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ahu_Tahai.jpg?width=300"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/abstract","Maunga Puna Pau is a small crater or cinder cone and prehistoric quarry on the outskirts of Hanga Roa in the south west of Easter Island (a Chilean island in the Pacific Ocean). Puna Pau gives its name to one of the seven regions of the Rapa Nui National Park. Puna Pau was the sole source of the red scoria that the prehistoric Rapanui used to carve the pukao (topknots) that they put on the heads of some of their iconic moai statues. The stone from Puna Pau was also used for ahu facia blocks and a non-standard moai found in front of one of the ahu at Vinapu. It was not, contra Wikipedia, used to fashion the crouching moai Tukuturi at Rano Raraku, which is of Rano Raraku tuff. Archaeological excavations were carried out at Puna Pau between 2009 and 2013by members of the UK Rapa Nui Landscapes of Construction Project team. The photo shown here is of the re-erected moai on Ahu Kote Riku, part of the Tahai ceremonial complex, not Ahu Tahai, and the topknot is not the original of Puna Pau red scoria, which is now in Hanga Roa cemetery, but a replacement made of red scoria from another location."
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/abstract","Puna Pau est un petit cône volcanique qui servait de carrière dans l'Île de Pâques, car c'est l'unique source de roche volcanique rouge sur l'ile. Celle-ci servait notamment à la création de pukao pour les moaï."
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/abstract","Puna Pau estas minejo en la malgranda kratero, troviĝanta rande de la vilaĝo Hanga Roa, sudokcidente dePaskinsulo kaj samtempe nomo de unu el la sep partoj de . Puna Pau estis la unusola fonto de ruĝa vulkana fandorestaĵo sur Paskinsulo, kiu servis por produktado de pukaoj, kiuj estis metataj surkapen de kelkaj moai-statuoj. Krom tio la fandorestaĵo estis utiligita ekzemple por kreo de specifa statuo Tukuturi, troviĝanta proksime al Rano Raraku. En la materialo el Puna Pau troviĝas ankaŭ kelkaj petroglifoj. 
* Moai-Tukuturi ĉe Rano Raraku 
* Petroglifo - Makemake, paskinsula Kreinto de la homaro, kun du birdviroj"
"http://dbpedia.org/resource/Puna_Pau","http://dbpedia.org/ontology/abstract","Puna Pau es un pequeño cráter o cono de ceniza en las afueras de Hanga Roa, en el sudoeste de Isla de Pascua, una isla de Chile en el océano Pacífico. También da su nombre a una de las siete regiones del Parque nacional Rapa Nui."
