"subject","predicate","object"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formulation114873641"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agglomeration107959269"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenClusters"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmissionNebulae"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunch107959943"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nebula114960606"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#label","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#label","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#label","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#label","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#label","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#label","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#label","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#label","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#label","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#label","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#label","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#label","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#label","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2467, nicknamed the ""Skull and Crossbones Nebula"", is a star-forming region whose appearance has occasionally also been likened to that of a colorful mandrill. It includes areas where large clouds of hydrogen gas incubate new stars. This region was one of the areas featured in the book by Terence Dickinson."
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2467 izar kumulu bat da, Puppis konstelazioan. William Herschelek aurkitu zuen 1784ko abenduaren 9an."
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2467 est un jeune amas ouvert associé à une nébuleuse en émission situé dans la constellation de la Poupe. NGC 2467 a été découvert par l'astronome germano-britannique William Herschel en 1784. NGC 2467 est à environ 1 355 pc (∼4 420 a.l.) du système solaire et les dernières estimations donnent un âge de 12,6 millions d'années. La taille apparente de l'amas est de 15 minutes d'arc, ce qui, compte tenu de la distance, donne une taille réelle maximale d'environ 19 années-lumière."
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2467 (conosciuta anche come Nebulosa Teschio e Gum 9) è una nebulosa diffusa visibile nella costellazione della Poppa, con associato un ammasso aperto."
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2467 – gromada otwarta powiązana z obszarem H II, znajdująca się w gwiazdozbiorze Rufy. Została odkryta 9 grudnia 1784 roku przez Williama Herschela. Jest położona w odległości ok. 13,4 tys. lat świetlnych od Słońca. 
* NGC 2467 (ESO) 
* NGC 2467 (HST)"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2467 — розсіяне скупчення типу OCL+EN у сузір'ї Корма. Відкривачем цього об'єкта є Фрідріх Вільгельм Гершель, який уперше спостерігав за об'єктом 9 грудня 1784. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#comment","إن جي سي 2467 (بالإنجليزية: NGC 2467) هي منطقة في السماء تتكون فيها نجوم جديدة، وهي تعرف أيضا بسديم الجمجمة والعظمتين Skull and Crossbones nebula"" وهي تحوي سحابات كبيرة من غاز الهيدروجين وفيها تنشأ نجوم جديدة.ترى المنطقة إن جي سي 2467 في اتجاه كوكبة الكوثل."
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2467 (другие обозначения — OCL 668, ESO 493-SC25, LBN 1065) — рассеянное скопление с эмиссионной туманностью в созвездии Корма, на расстоянии 17 тыс. световых лет от Земли. В рассеянном скоплении активно образуются новые звезды. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога»."
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2467 (aliaj indikoj — OCL 668, ESO 493-SC25, LBN 1065) estas en konstelacio Pobo. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2467是一个恒星形成区域，俗称“骷髅头星云”，其外观偶尔也被比喻为色彩丰富的山魈。它包括含有大量氢气的区域，产生新的恒星。它是特伦斯·迪金森著作《哈勃的宇宙：最伟大的发现和最新画面》（Hubble’s Universe: Greatest Discoveries and Latest Images）一书中被作为特色描述的区域之一。 NGC 2467曾长期被认为是船尾座的核心。然而，NGC 2467并不指一个特殊的开放星群，其实，它是由几个具有明显不同的距离和明显不同的径向速度的恒星组叠加在一起，这些恒星组在视线上大致在同一条线上。"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2467 é um aglomerado aberto com nebulosa na direção da constelação de Puppis. O objeto foi descoberto pelo astrônomo William Herschel em 1784, usando um telescópio refletor com abertura de 18,6 polegadas. Devido a sua moderada magnitude aparente (+7,1), é visível apenas com telescópios amadores ou com equipamentos superiores."
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2467 is een open sterrenhoop met een emissienevel in het sterrenbeeld Achtersteven. Het hemelobject werd op 9 december 1784 ontdekt door de Duits-Britse astronoom William Herschel."
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2467 ist ein noch junger offener Sternhaufen im südlichen Sternbild Puppis (Achterschiff). Er hat eine Winkelausdehnung von 15,0′ und eine scheinbare Helligkeit von 7,1 mag. Der Sternhaufen ist etwa 4500 Lichtjahre vom Sonnensystem entfernt. Das Objekt wurde am 9. Dezember 1784 von William Herschel entdeckt."
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/name","NGC 2467"
"http://dbpedia.org/resource/NGC_2467","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_2467_and_Surroundings.jpg"
"http://dbpedia.org/resource/NGC_2467","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_cosmic_concoction_in_NGC_2467.jpg"
"http://dbpedia.org/resource/NGC_2467","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eso1834aThe_Pirate_of_the_Southern_Skies_NGC_2467.jpg"
"http://dbpedia.org/resource/NGC_2467","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star-forming_regions"
"http://dbpedia.org/resource/NGC_2467","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/NGC_2467","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_2467","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharpless_objects"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageID",37842413
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageRevisionID",1089905121
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milky_Way"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sharpless_objects"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star-forming_regions"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble's_Universe:_Greatest_Discoveries_and_Latest_Images"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpless_catalog"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_General_Catalogue"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star-forming_region"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strömgren_sphere"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collinder_catalogue"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitzer_Space_Telescope"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protostar"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triggered_star_formation"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandrill"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Dickinson"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Southern_Observatory"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gum_catalog"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_helium"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetelescope.org/images/heic1012a/"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130213020732/http:/www.gemini.edu/gallery/v/astronomical_images_and_illustrations/album04/ngc2467TNSMLRes_002.jpg.html"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/File:NGC_2467_and_Surroundings.jpg"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_hstw"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049221"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8LFV"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NGC_2467"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RCW"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ngc25"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nebula"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:APOD"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_2467_and_Surroundings.jpg?width=300"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/constellation","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/caption","NGC 2467 and surrounding area, from European Southern Observatory"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/date",2005-01-31
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/epoch","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/names","Cr 164, Gum 9, Sh 2-311, ESO 493-25"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/title","NGC 2467: From Gas to Stars"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/property/type","emission"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/abstract","NGC 2467 – gromada otwarta powiązana z obszarem H II, znajdująca się w gwiazdozbiorze Rufy. Została odkryta 9 grudnia 1784 roku przez Williama Herschela. Jest położona w odległości ok. 13,4 tys. lat świetlnych od Słońca. Mgławica, w której znajduje się gromada jest obszarem formowania nowych gwiazd. Jej olbrzymie obłoki gazu i pyłu zdobią młode, jasnoniebieskie gwiazdy. Niektóre z nich już wynurzyły się z gęstego obłoku, z którego powstały i świecą jasnym, niebieskim światłem, inne w dalszym ciągu pozostają ukryte. Młode, gorące gwiazdy emitują ogromne ilości promieniowania ultrafioletowego pobudzając gaz do świecenia, jednocześnie stopniowo rozpraszając macierzysty obłok. Większość promieniowania ultrafioletowego jest emitowana przez jedną niezwykle masywną i jasną gwiazdę. To właśnie jej intensywne promieniowanie oczyściło otoczenie. Kolejne gwiazdy powstają na zagęszczonych obrzeżach oczyszczonego obszaru. 
* NGC 2467 (ESO) 
* NGC 2467 (HST)"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/abstract","إن جي سي 2467 (بالإنجليزية: NGC 2467) هي منطقة في السماء تتكون فيها نجوم جديدة، وهي تعرف أيضا بسديم الجمجمة والعظمتين Skull and Crossbones nebula"" وهي تحوي سحابات كبيرة من غاز الهيدروجين وفيها تنشأ نجوم جديدة.ترى المنطقة إن جي سي 2467 في اتجاه كوكبة الكوثل."
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/abstract","NGC 2467 é um aglomerado aberto com nebulosa na direção da constelação de Puppis. O objeto foi descoberto pelo astrônomo William Herschel em 1784, usando um telescópio refletor com abertura de 18,6 polegadas. Devido a sua moderada magnitude aparente (+7,1), é visível apenas com telescópios amadores ou com equipamentos superiores."
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/abstract","NGC 2467 est un jeune amas ouvert associé à une nébuleuse en émission situé dans la constellation de la Poupe. NGC 2467 a été découvert par l'astronome germano-britannique William Herschel en 1784. NGC 2467 est à environ 1 355 pc (∼4 420 a.l.) du système solaire et les dernières estimations donnent un âge de 12,6 millions d'années. La taille apparente de l'amas est de 15 minutes d'arc, ce qui, compte tenu de la distance, donne une taille réelle maximale d'environ 19 années-lumière. À cause de sa forme, des auteurs l'ont surnommé « Skull and Crossbones nebula », (« nébuleuse de la tête de mort », ☠). Pour certains, à cause de ses couleurs, elle a l'apparence d'un mandrill. La nébuleuse renferme des régions où de vastes nuages d'hydrogène donnent naissance à des étoiles. Cette région est mentionnée dans l'ouvrage Hubble’s Universe: Greatest Discoveries and Latest Images."
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/abstract","NGC 2467, nicknamed the ""Skull and Crossbones Nebula"", is a star-forming region whose appearance has occasionally also been likened to that of a colorful mandrill. It includes areas where large clouds of hydrogen gas incubate new stars. This region was one of the areas featured in the book by Terence Dickinson."
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/abstract","NGC 2467 izar kumulu bat da, Puppis konstelazioan. William Herschelek aurkitu zuen 1784ko abenduaren 9an."
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/abstract","NGC 2467 ist ein noch junger offener Sternhaufen im südlichen Sternbild Puppis (Achterschiff). Er hat eine Winkelausdehnung von 15,0′ und eine scheinbare Helligkeit von 7,1 mag. Der Sternhaufen ist etwa 4500 Lichtjahre vom Sonnensystem entfernt. Der Sternhaufen befindet sich noch in einem Kokon aus Gas und Staub, in dem seine Sterne entstanden sind. Diese massereichen Sterne sind so heiß, dass sie überwiegend im ultravioletten und kurzwelligen blauen Licht strahlen. Die energiereiche Strahlung regt den sie umgebenden Wasserstoff zum Leuchten an, mit der rötlichen H-alpha-Strahlung, die im Bild oben zu sehen ist. Aus diesem Grund werden solche Gaswolken auch H-alpha- oder Emissionsnebel genannt. Das Objekt wurde am 9. Dezember 1784 von William Herschel entdeckt."
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/abstract","NGC 2467 (другие обозначения — OCL 668, ESO 493-SC25, LBN 1065) — рассеянное скопление с эмиссионной туманностью в созвездии Корма, на расстоянии 17 тыс. световых лет от Земли. В рассеянном скоплении активно образуются новые звезды. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога». Историческое положение NGC 2467 не определено из-за разницы в определяемых координатах и размытости описаний объекта. NGC 2467 представляет собой яркую туманность с самой яркой внутренней областью размерами 6,5' × 4,1' и более слабыми расширениями, доводящими размеры объекта до 10' × 8', но туманность простирается ещё дальше. Имеет звезду около центра, обозначенную как HD 64315."
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/abstract","NGC 2467 is een open sterrenhoop met een emissienevel in het sterrenbeeld Achtersteven. Het hemelobject werd op 9 december 1784 ontdekt door de Duits-Britse astronoom William Herschel."
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/abstract","NGC 2467 (aliaj indikoj — OCL 668, ESO 493-SC25, LBN 1065) estas en konstelacio Pobo. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/abstract","NGC 2467 — розсіяне скупчення типу OCL+EN у сузір'ї Корма. Відкривачем цього об'єкта є Фрідріх Вільгельм Гершель, який уперше спостерігав за об'єктом 9 грудня 1784. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/abstract","NGC 2467 (conosciuta anche come Nebulosa Teschio e Gum 9) è una nebulosa diffusa visibile nella costellazione della Poppa, con associato un ammasso aperto."
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/abstract","NGC 2467是一个恒星形成区域，俗称“骷髅头星云”，其外观偶尔也被比喻为色彩丰富的山魈。它包括含有大量氢气的区域，产生新的恒星。它是特伦斯·迪金森著作《哈勃的宇宙：最伟大的发现和最新画面》（Hubble’s Universe: Greatest Discoveries and Latest Images）一书中被作为特色描述的区域之一。 NGC 2467曾长期被认为是船尾座的核心。然而，NGC 2467并不指一个特殊的开放星群，其实，它是由几个具有明显不同的距离和明显不同的径向速度的恒星组叠加在一起，这些恒星组在视线上大致在同一条线上。"
"http://dbpedia.org/resource/NGC_2467","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/NGC_2467","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NGC_2467?oldid=1089905121&ns=0"
"http://dbpedia.org/resource/NGC_2467","http://dbpedia.org/ontology/wikiPageLength",8464
"http://dbpedia.org/resource/NGC_2467","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NGC_2467"
