"subject","predicate","object"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Currency"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfTheCaribbean"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfTheAmericas"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCirculatingCurrencies"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfBritishOverseasTerritories"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/2000/01/rdf-schema#label","East Caribbean dollar"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://dbpedia.org/ontology/wikiPageID",53531977
"http://dbpedia.org/resource/East_Caribbean_dollar","http://dbpedia.org/ontology/wikiPageRevisionID",775457527
"http://dbpedia.org/resource/East_Caribbean_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Caribbean_dollar"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eastern_Caribbean_dollar"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eastern_Caribbean_dollar"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4k"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_Caribbean_dollar?oldid=775457527&ns=0"
"http://dbpedia.org/resource/East_Caribbean_dollar","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/East_Caribbean_dollar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_Caribbean_dollar"
