"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://www.w3.org/2000/01/rdf-schema#label","Johnny Mathis Sings the Great Songs"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Mathis Sings the Great Songs is a compilation album by American pop singer Johnny Mathis that was released in the UK by CBS Records on September 13, 1974. On July 1, 1975, the British Phonographic Industry awarded the collection with Silver certification for sales of 60,000 units in the UK."
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://dbpedia.org/property/name","Johnny Mathis Sings the Great Songs"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mathis-Great.jpg"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_compilation_albums"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnny_Mathis_compilation_albums"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_Records_compilation_albums"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://dbpedia.org/ontology/wikiPageID",54667139
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://dbpedia.org/ontology/wikiPageRevisionID",1003009341
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Green_Apples"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_King"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Dee"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Ago_and_Far_Away_(James_Taylor_song)"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(They_Long_to_Be)_Close_to_You"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_(musical)"
"http://dbpedia.org/resource/Johnny_Mathis_Sings_the_Great_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Never_Fall_in_Love_Again"
