"subject","predicate","object"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCarrollCounty,Maryland"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMaryland"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1805"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Meadow Brook Farm (Westminster, Maryland)"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Meadow Brook Farm, also known as the John Roop Farm or Samuel Roop Farm, is a historic home and farm complex located at Westminster, Carroll County, Maryland. The complex consists of the Victorian farmhouse and several period outbuildings including an 1809 two-story brick washhouse, brick smokehouse, brick privy, and brick tenant house. The house is a two-story brick structure that was built in the Pennsylvania German style about 1805. It has the typical gable roof, symmetrical façade, and ""L""-shaped plan In 1868, the exterior and interior were remodeled to contemporary rural Victorian standards. The house was built during a period of significant immigration of Pennsylvania Germans into Maryland."
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://xmlns.com/foaf/0.1/name","Meadow Brook Farm"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://dbpedia.org/property/name","Meadow Brook Farm"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.59194564819336
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.03111267089844
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meadow_Brook_Farm.jpg"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Westminster,_Maryland"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster,_Maryland"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Carroll_County,_Maryland"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_German_culture_in_Maryland"
"http://dbpedia.org/resource/Meadow_Brook_Farm_(Westminster,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_Maryland"
