"subject","predicate","object"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfTheOttomanEmpire"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInBerlin"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctDiplomaticMissions"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfTurkey"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/2000/01/rdf-schema#label","Leipziger Platz 12"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/2000/01/rdf-schema#comment","Leipziger Platz 12 was the address of a former mansion designed by Friedrich Hitzig in Berlin, Germany. Located on the fashionable Leipziger Platz, the building was the location of the British legation from 1859 to 1878, and the from 1878 to 1896. The building was then demolished. This was the only diplomatic building ever located in the square until the completion of the new Canadian embassy there in 2005."
"http://dbpedia.org/resource/Leipziger_Platz_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Berlin"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Berlin"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_diplomatic_missions"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany–United_Kingdom_relations"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageID",26897593
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageRevisionID",1089380315
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germany–United_Kingdom_relations"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_House_(Berlin)"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_diplomatic_missions"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hitzig"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Berlin"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Berlin"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_Turkey_in_Berlin"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipziger_Platz"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_the_United_Kingdom_in_Berlin"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qDzp"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcm5j"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leipziger_Platz_12"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6520179"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Berlin-struct-stub"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/abstract","Leipziger Platz 12 was the address of a former mansion designed by Friedrich Hitzig in Berlin, Germany. Located on the fashionable Leipziger Platz, the building was the location of the British legation from 1859 to 1878, and the from 1878 to 1896. The building was then demolished. This was the only diplomatic building ever located in the square until the completion of the new Canadian embassy there in 2005."
"http://dbpedia.org/resource/Leipziger_Platz_12","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Address"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leipziger_Platz_12?oldid=1089380315&ns=0"
"http://dbpedia.org/resource/Leipziger_Platz_12","http://dbpedia.org/ontology/wikiPageLength",1147
"http://dbpedia.org/resource/Leipziger_Platz_12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leipziger_Platz_12"
