"subject","predicate","object"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbusCrewSeasons"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://www.w3.org/2000/01/rdf-schema#label","2009 Columbus Crew season"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Columbus Crew season was the fourteenth season of the team's existence. It started with a 1-1 draw at the Houston Dynamo on March 21, 2009, and ended on November 5, with a 3-2 playoff loss to Real Salt Lake. The Crew lost 4-2 on aggregate."
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Moffat"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alex_Grendi"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emmanuel_Ekpo"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eric_Brunner"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Iro"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_O'Rourke_(soccer)"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robbie_Rogers"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Will_Hesmer"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cory_Elenio"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steven_Lenhart"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gino_Padula"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Guillermo_Barros_Schelotto"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eddie_Gaven"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jed_Zayner"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Gruenebaum"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Burns_(soccer)"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chad_Marshall"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alejandro_Moreno"
"http://dbpedia.org/resource/2009_Columbus_Crew_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frankie_Hejduk"
