"subject","predicate","object"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInGreenland"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAboriginalPeoplesInTheArctic"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInuitGroups"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/2000/01/rdf-schema#label","Greenlandic Inuit"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/2000/01/rdf-schema#label","Groenlandse Inuit"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/2000/01/rdf-schema#label","格陵蘭因紐特人"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/2000/01/rdf-schema#comment","Greenlanders (Greenlandic: Kalaallit / Tunumiit / Inughuit; Danish: Grønlændere) are people identified with Greenland or the indigenous people, the Greenlandic Inuit (Grønlansk Inuit; Kalaallit, Inughuit, and Tunumiit). This connection may be residential, legal, historical, or cultural. For most Greenlanders, many of these connections exist and are collectively the source of their being Greenlandic. However, the term can in different contexts be delimited more precisely in different ways: as the inhabitants of Greenland, as nationals of Greenland or more broadly as persons who feel a cultural affiliation in a broad sense to Greenland. More controversial is a more recent use of the word in the sense persons of Greenlandic origin, i.e. persons whose parents were born in Greenland."
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/2000/01/rdf-schema#comment","格陵蘭因紐特人（格陵蘭語：Kalaallit；丹麥語：Grønlandsk Inuit），又譯為格陵蘭伊努伊特人，以格陵蘭語為母語的原住民（包含部分因歐混血），格陵蘭的主體民族，具有丹麥公民權。 在2012年格陵蘭人口57,695中的89%是因紐特人，可分為三部分:Kalaallit分布於西格陵蘭，Tunumiit分布於東格陵蘭，Inughuit分布於北格陵蘭。 今天，大多數格陵蘭人是當年登陸格陵蘭的原始祖先圖勒人的直系後裔。其他格陵蘭人大多是歐洲移民（主要為丹麥移民），多生活在西南地區。 在公元13世紀，圖勒人由加拿大地区到達格陵蘭，取代了先前薩克塞克文化與多尔塞特文化人群，成為現在格陵蘭因紐特人的祖先。"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/2000/01/rdf-schema#comment","De Groenlandse Inuit (Groenlands: Kalaallit) zijn de inheemse bevolking van Groenland. Anno 2012 vormden zij met ca. 50.000 mensen 88% van de Groenlandse bevolking. Men neemt aan dat de Groenlandse Inuit afstammen van het Thulevolk, dat zich in de 12e eeuw in Groenland vestigde en de voorafgaande Dorsetcultuur verving.Doordat 84% van Groenland bedekt is met ijs leven de Groenlandse Inuit in drie gebieden: In het noorden van Groenland, in het oosten en in het westen. Hierdoor zijn ze verdeeld in drie groepen."
"http://dbpedia.org/resource/Greenlandic_Inuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Greenlandic_(disambiguation)"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://xmlns.com/foaf/0.1/name","Greenlanders"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Greenland.svg"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenland_Inuit_Population_change.svg"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuupik_Kleist.jpg"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nive_Nielsen_Rudolstadt_03.jpg"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_inuiter_fra_Grønland_ombord_i_%22Gjøa%22,_1903_(7642133798).jpg"
"http://dbpedia.org/resource/Greenlandic_Inuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenlandic_culture"
