"subject","predicate","object"
"http://dbpedia.org/resource/Cheikh_Bamba_Diallo","http://www.w3.org/2000/01/rdf-schema#label","Cheikh Bamba Diallo"
"http://dbpedia.org/resource/Cheikh_Bamba_Diallo","http://dbpedia.org/ontology/wikiPageID",69346053
"http://dbpedia.org/resource/Cheikh_Bamba_Diallo","http://dbpedia.org/ontology/wikiPageRevisionID",1056838626
"http://dbpedia.org/resource/Cheikh_Bamba_Diallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamba_Diallo"
"http://dbpedia.org/resource/Cheikh_Bamba_Diallo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bamba_Diallo"
"http://dbpedia.org/resource/Cheikh_Bamba_Diallo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G2juh"
"http://dbpedia.org/resource/Cheikh_Bamba_Diallo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cheikh_Bamba_Diallo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cheikh_Bamba_Diallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cheikh_Bamba_Diallo?oldid=1056838626&ns=0"
"http://dbpedia.org/resource/Cheikh_Bamba_Diallo","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Cheikh_Bamba_Diallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cheikh_Bamba_Diallo"
