"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mexican_women_academics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mexican_women_academics","http://www.w3.org/2000/01/rdf-schema#label","Mexican women academics"
"http://dbpedia.org/resource/Category:Mexican_women_academics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_academics_by_nationality"
"http://dbpedia.org/resource/Category:Mexican_women_academics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_women_by_occupation"
"http://dbpedia.org/resource/Category:Mexican_women_academics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_academics"
"http://dbpedia.org/resource/Category:Mexican_women_academics","http://www.w3.org/2004/02/skos/core#prefLabel","Mexican women academics"
"http://dbpedia.org/resource/Category:Mexican_women_academics","http://dbpedia.org/ontology/wikiPageID",36496496
"http://dbpedia.org/resource/Category:Mexican_women_academics","http://dbpedia.org/ontology/wikiPageRevisionID",910628850
"http://dbpedia.org/resource/Category:Mexican_women_academics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mexican_women_academics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Mexican_women_academics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mexican_women_academics?oldid=910628850&ns=14"
