"subject","predicate","object"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInIllinois"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNPRMemberStations"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeRadioStationsInIllinois"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/2000/01/rdf-schema#label","WSIE"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/2000/01/rdf-schema#label","WSIE"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/2000/01/rdf-schema#comment","WSIE est une station de radio américaine, de service public, basée à Edwardsville, dans l'Illinois, et émettant sur l'agglomération du Grand Saint-Louis. Affiliée au réseau NPR, gérée par l'université (en), elle diffuse ses programmes sur la fréquence 88,7 FM. WSIE est la principale radio de jazz du Grand Saint-Louis. Sa programmation comprend également des émissions d'informations et des étudiantes, ainsi que la diffusion des rencontres sportives des , clubs sportifs de l'université."
"http://dbpedia.org/resource/WSIE","http://www.w3.org/2000/01/rdf-schema#comment","WSIE is a public radio station in Edwardsville, Illinois, across the Mississippi River from St. Louis. Owned by Southern Illinois University Edwardsville, it is the primary jazz station for the Greater St. Louis area. Rebranding as ""The Sound"" in August 2016, WSIE broadcasts jazz, smooth jazz, blues, and R&B along with news and student programming, and is the anchor station for SIUE Sports' Cougar Network. Licensed by the Federal Communications Commission in January 1969, WSIE operates with 50,000 watts of effective radiated power (ERP) at 88.7 megahertz in the FM band."
"http://dbpedia.org/resource/WSIE","http://xmlns.com/foaf/0.1/name","WSIE"
"http://dbpedia.org/resource/WSIE","http://xmlns.com/foaf/0.1/homepage","http://www.siue.edu/wsie/index.shtml"
"http://dbpedia.org/resource/WSIE","http://dbpedia.org/property/name","WSIE"
"http://dbpedia.org/resource/WSIE","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.79340362548828
"http://dbpedia.org/resource/WSIE","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.99892425537109
"http://dbpedia.org/resource/WSIE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_WSIE_logo.jpg"
"http://dbpedia.org/resource/WSIE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NPR_member_stations"
