"subject","predicate","object"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCairo"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/2000/01/rdf-schema#label","Bab Zuwayla"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/2000/01/rdf-schema#label","Bab Zuweila"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/2000/01/rdf-schema#label","Баб Зувейла"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/2000/01/rdf-schema#label","Bab Zuweila"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/2000/01/rdf-schema#label","باب زويلة (القاهرة)"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/2000/01/rdf-schema#label","Bab Zuwayla"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/2000/01/rdf-schema#label","Muralles del Caire"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/2000/01/rdf-schema#comment","Les importants restes de les muralles del Caire envolten aquesta ciutat i es troben en diversos sectors. Formen part del conjunt arquitectònic conegut com el Caire històric, declarat Patrimoni de la Humanitat per la UNESCO. Els diferents trams i elements han estat inclosos en el catàleg de monuments islàmics gestionat pel Consell Suprem d'Antiguitats."
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/2000/01/rdf-schema#comment","Das Bab Zuweila (auch Bab Zuwayla oder Bab Zawila; arabisch باب زويلة, DMG Bāb Zuwaila) ist eines der drei heute noch erhaltenen Stadttore der mittelalterlichen Stadt al-Qahira, die als im Jahre 969 nach Christus gegründete Palaststadt der Fatimiden-Dynastie namensgebend für das heutige Kairo, die Hauptstadt Ägyptens, geworden ist. Durch die mehrere Jahrhunderte nach seiner Errichtung auf seine beiden Tortürme gestellten Minarette, die zur benachbarten Moschee des Mamluken-Sultans al-Mu'aiyad Schaich gehören, erhält das Tor eine beeindruckende Größe und typische Gestalt, die es zu einer bedeutenden Sehenswürdigkeit und zu einem Wahrzeichen von Kairo werden ließen. Im Gegensatz zu den beiden anderen erhaltenen Toren, dem Bab al-Futuh und dem Bab an-Nasr, die nach Norden aus der Stadt führen"
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/2000/01/rdf-schema#comment","Bab Zuweila or Bab Zuwayla (Arabic: باب زويلة) is one of three remaining gates in the city wall of the Old City of Cairo, the capital of Egypt. It was also known as Bawabbat al-Mitwali during the Ottoman period. It is considered one of the major landmarks of the city and is the last remaining southern gate from the walls of Fatimid-era Cairo in the 11th and 12th century. Its name comes from Bab, meaning ""gate"", and Zuwayla, as it was the Western Gate of the city that had a trade route for overland travelers with Zuwayla in the Fezzan."
"http://dbpedia.org/resource/Bab_Zuweila","http://www.w3.org/2000/01/rdf-schema#comment","باب زويلة أو بوابة المتولي هو أحد أبواب «القاهرة القديمة» في العاصمة المصرية القاهرة. يشتهر هذا الباب أو البوابة بكونه البوابة التي عُلّق تحتها رؤوس رسل هولاكو قائد التتار حينما أتوا مهددين لمصر مما أدي في نهاية المطاف إلى دحر المغول ونشوء دولة المماليك، وأعدم عليه أيضاً آخر السلاطين المماليك، طومان باي، بعد دخول السلطان العثماني سليم الأول لمصر وضمها للدولة العثمانية، إيذانا بنهاية دولة المماليك. تم إنشاء الباب في العام 485 هجرية (1092 ميلادي)، ويتكون من كتلة بنائية ضخمة عمقها25 مترا وعرضها25.72 متر وارتفاعها 24 مترا عن مستوى الشارع."
