"subject","predicate","object"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://www.w3.org/2000/01/rdf-schema#label","Rock of Ages 3: Make & Break"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://www.w3.org/2000/01/rdf-schema#comment","Rock of Ages 3: Make & Break is a tower defense racing video game developed by ACE Team and published by Modus Games. The game is the sequel to the 2011 Rock of Ages and the 2017 Rock of Ages 2: Bigger & Boulder, and was released on July 21, 2020, for Microsoft Windows, PlayStation 4, Xbox One, and Nintendo Switch, and on August 14, 2020, for Google Stadia."
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rock_of_Ages_(video_game)"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://xmlns.com/foaf/0.1/name","Rock of Ages 3: Make & Break"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://xmlns.com/foaf/0.1/homepage","http://rockofages3.com"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_of_Ages_3_cover_art_full.jpg"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ACE_Team_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stadia_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_video_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_defense_video_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Chile"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_video_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageID",68173263
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageRevisionID",1110671833
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_video_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_interface"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_of_Ages_(video_game)"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_of_Ages_2:_Bigger_&_Boulder"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ACE_Team_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stadia_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Life"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_video_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_defense"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence_in_video_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tower_defense_video_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Stadia"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_video_game"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreal_Engine_4"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbox_video_game"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACE_Team"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Chile"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_Square"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modus_Games"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94657658"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqWqJ"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Platform-videogame-stub"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACE_Team"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_of_Ages_3_cover_art_full.jpg?width=300"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/hcg",3.5
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/artist","Walter Berendsen"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/artist",""
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/artist","Daniel Felipe Ramirez"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/composer","Patricio Meneses"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/designer","Carlos Bordeu"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/designer",""
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/designer","Andrés Bordeu"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/developer","Giant Monkey Robot"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/developer","http://dbpedia.org/resource/ACE_Team"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Unreal_Engine_4"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Racing_video_game"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Sandbox_video_game"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Tower_defense"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/gspot",7
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/mc",64
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/mc",65
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/mc",74
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/mc",72
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/nwr",6.5
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Rock_of_Ages_3:_Make_&_Break","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Xbox_One"
