"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oxocarbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oxocarbons","http://www.w3.org/2000/01/rdf-schema#label","Oxocarbons"
"http://dbpedia.org/resource/Category:Oxocarbons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oxides"
"http://dbpedia.org/resource/Category:Oxocarbons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inorganic_carbon_compounds"
"http://dbpedia.org/resource/Category:Oxocarbons","http://www.w3.org/2004/02/skos/core#prefLabel","Oxocarbons"
"http://dbpedia.org/resource/Category:Oxocarbons","http://dbpedia.org/ontology/wikiPageID",22873499
"http://dbpedia.org/resource/Category:Oxocarbons","http://dbpedia.org/ontology/wikiPageRevisionID",545640660
"http://dbpedia.org/resource/Category:Oxocarbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Oxocarbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Oxocarbons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oxocarbons?oldid=545640660&ns=14"
