"subject","predicate","object"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMcDonald'sFoods"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://www.w3.org/2000/01/rdf-schema#label","International availability of McDonald's products"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://www.w3.org/2000/01/rdf-schema#comment","McDonald's Corporation (NYSE: MCD) is the world's largest chain of fast food restaurants, serving around 68 million customers daily in 119 countries. McDonald's traces its origins to a 1940 restaurant in San Bernardino, California. After expanding within the United States, McDonald's became an international corporation in 1967, when it opened a location in Richmond, British Columbia, Canada. By the end of the 1970s, McDonald's restaurants existed in five of the Earth's seven continents; an African location came in 1992 in Casablanca, Morocco."
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kosher_McDonald's,_Abasto_Shopping,_Buenos_Aires.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idaho_Burger_-_McDonald's_jpn.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batala_Colony_Faisalabad_McDonalds.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congee_at_McDonald's.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croque_McDo.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creme_Egg_McFlurry_(3434831135).jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulgogi_burger.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKroket_(McDonald's_Winschoten_-_2017)_01.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McVeggie_in_Brazil_2018_01.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKroket,_Winschoten_(2020)_02.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonald's_meal_in_India.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonalds_Meal.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonald's_Shah_Alam.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonald's_Sargodha.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonald's_by_F-9_Park_in_Islamabad.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonald's_Chinese_New_Year_set_meal.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonald's_McCountry_meal,_Wenceslas_Square,_Prague.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonald's_%22Chicken_Fillet_Ala_King_with_Fries%22_McSaver_Meal.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonald's_Burger_Sate_Indonesia_1.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kosher_McDonalds.jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_Japan,_McDonald's_(3194818934).jpg"
"http://dbpedia.org/resource/International_availability_of_McDonald's_products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonald's_Kiwiburger.jpg"
