"subject","predicate","object"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/2000/01/rdf-schema#label","The Practice of Diaspora"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/2000/01/rdf-schema#comment","The Practice of Diaspora: Literature, Translation, and the Rise of Black Internationalism is 2003 book on literary history, criticism and theory by Brent Hayes Edwards."
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://xmlns.com/foaf/0.1/name","The Practice of Diaspora: Literature, Translation, and the Rise of Black Internationalism"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://xmlns.com/foaf/0.1/homepage","http://www.hup.harvard.edu/catalog.php%3Fisbn=9780674011038"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/name","The Practice of Diaspora: Literature, Translation, and the Rise of Black Internationalism"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Practice_of_Diaspora.jpg"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://purl.org/dc/elements/1.1/publisher","Harvard University Press"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_literature"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_theory"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_criticism"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_diaspora"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_literature"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_non-fiction_books"
