"subject","predicate","object"
"http://dbpedia.org/resource/Construals","http://www.w3.org/2000/01/rdf-schema#label","Construals"
"http://dbpedia.org/resource/Construals","http://dbpedia.org/ontology/wikiPageID",68404944
"http://dbpedia.org/resource/Construals","http://dbpedia.org/ontology/wikiPageRevisionID",1037198605
"http://dbpedia.org/resource/Construals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construal"
"http://dbpedia.org/resource/Construals","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Construal"
"http://dbpedia.org/resource/Construals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r134x"
"http://dbpedia.org/resource/Construals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7tsHF"
"http://dbpedia.org/resource/Construals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Construals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Construals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Construals?oldid=1037198605&ns=0"
"http://dbpedia.org/resource/Construals","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Construals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Construals"
