"subject","predicate","object"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStuyvesantHighSchoolAlumni"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOakRidgeNationalLaboratoryPeople"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicalChemists"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/2000/01/rdf-schema#label","Sheldon Datz"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/2000/01/rdf-schema#label","Sheldon Datz"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/2000/01/rdf-schema#label","Sheldon Datz"
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/2000/01/rdf-schema#comment","Sheldon Datz (July 21, 1927 – August 15, 2001) was an American chemist. Born in New York City as the son of Clara and Jacob Datz, he went to Stuyvesant High School and received a degree in chemistry from Columbia University and the University of Tennessee. Along with Dr. Ellison Taylor, Datz was an early contributor to the invention of the molecular beam technique, for which Dudley R. Herschbach, Yuan T. Lee and John Charles Polanyi later won the Nobel Prize in Chemistry. He shared the Fermi Award in 2000 with Sidney Drell and Herbert York."
"http://dbpedia.org/resource/Sheldon_Datz","http://www.w3.org/2000/01/rdf-schema#comment","Sheldon Datz (* 21. Juli 1927 in New York City; † 15. August 2001 Oak Ridge (Tennessee)) war ein US-amerikanischer Chemiker und Physiker. Datz war 1943 an der und erhielt 1950 den BS an der Columbia University und den MA 1951 ebenfalls dort. Im Jahre 1960 erhielt er den PhD für physikalische Chemie an der University of Tennessee. Von 1951 bis zu seinem Tode hatte er zahlreiche Positionen am Oak Ridge National Laboratory inne, zuletzt als Chef der Atomic Physics Section. 1969 wurde er Fellow der American Physical Society."
