"subject","predicate","object"
"http://dbpedia.org/resource/Category:Corinth,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Corinth,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Mississippi"
"http://dbpedia.org/resource/Category:Corinth,_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Mississippi"
"http://dbpedia.org/resource/Category:Corinth,_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Mississippi"
"http://dbpedia.org/resource/Category:Corinth,_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Alcorn_County,_Mississippi"
"http://dbpedia.org/resource/Category:Corinth,_Mississippi","http://www.w3.org/2004/02/skos/core#prefLabel","Corinth, Mississippi"
"http://dbpedia.org/resource/Category:Corinth,_Mississippi","http://dbpedia.org/ontology/wikiPageID",66704921
"http://dbpedia.org/resource/Category:Corinth,_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",1006044011
"http://dbpedia.org/resource/Category:Corinth,_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Corinth,_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Corinth,_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Corinth,_Mississippi?oldid=1006044011&ns=14"
