"subject","predicate","object"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRegina,Saskatchewan"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianStageActresses"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfYork"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianTelevisionActresses"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilmActresses"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/2000/01/rdf-schema#label","Amy Matysio"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/2000/01/rdf-schema#label","Матисио, Эми"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/2000/01/rdf-schema#label","에이미 마티시오"
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/2000/01/rdf-schema#comment","Эми Матисио (англ. Amy Matysio) — канадская актриса театра, кино и телевидения Наиболее известна по ролям в фильмах Лоуэлл Дина — «Волк-полицейский», «» и «»."
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/2000/01/rdf-schema#comment","Amy Matysio is a Canadian theatre, television and film actress."
"http://dbpedia.org/resource/Amy_Matysio","http://www.w3.org/2000/01/rdf-schema#comment","에이미 마티시오(Amy Matysio, 1976년 8월 31일 ~ )는 캐나다의 배우이다. 리자이나에서 태어났다."
"http://dbpedia.org/resource/Amy_Matysio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_York_St_John_University"
"http://dbpedia.org/resource/Amy_Matysio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amy_Matysio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_actresses"
"http://dbpedia.org/resource/Amy_Matysio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_film_actresses"
"http://dbpedia.org/resource/Amy_Matysio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amy_Matysio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Regina,_Saskatchewan"
"http://dbpedia.org/resource/Amy_Matysio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amy_Matysio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_television_actresses"
"http://dbpedia.org/resource/Amy_Matysio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_stage_actresses"
"http://dbpedia.org/resource/Amy_Matysio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_actresses"
"http://dbpedia.org/resource/Amy_Matysio","http://dbpedia.org/ontology/wikiPageID",5050228
"http://dbpedia.org/resource/Amy_Matysio","http://dbpedia.org/ontology/wikiPageRevisionID",1115334973
"http://dbpedia.org/resource/Amy_Matysio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://dbpedia.org/resource/Amy_Matysio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Regina"
"http://dbpedia.org/resource/Amy_Matysio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amy_Matysio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Canadian_Screen_Awards"
