"subject","predicate","object"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://www.w3.org/2000/01/rdf-schema#label","Manchester, Buxton, Matlock and Midland Junction Railway"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Manchester, Buxton, Matlock and Midland Junction Railway ran from a junction with the Midland Railway at Ambergate to Rowsley north of Matlock and thence to Buxton. In time it would become part of the Midland Railway's main line between London and Manchester, but it was initially planned as a route from Manchester to the East of England, via the proposed Ambergate, Nottingham, Boston and Eastern Junction Railway which would meet it a little further north along the North Midland line at Ambergate. The Act for a line from just south of Stockport to Ambergate was passed in 1846."
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amb_man.jpg"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midland_to_Manchester.jpg"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Longstone_for_Ashford_station_in_2019.jpg"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester,_Buxton,_Matlock_and_Midland_Railway_and_connections_(diagram).jpg"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hassop_railway_station_in_2019.jpg"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakewell_station_in_2019.jpg"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Summer_1961_Manchester_Central-New_Mills-Buxton.jpg"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monsal_Head_Headstone_viaduct.jpg"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1964_steam_freight_Chapel-Chinley.jpg"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Derbyshire"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_railway_lines_in_the_East_Midlands"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_England"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Railway"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_British_railway_companies"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Derbyshire"
"http://dbpedia.org/resource/Manchester,_Buxton,_Matlock_and_Midland_Junction_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1846"
