"subject","predicate","object"
"http://dbpedia.org/resource/Circus_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Circus_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Circus_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Circus_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Circus_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Circus_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Circus_House","http://www.w3.org/2000/01/rdf-schema#label","Circus House"
"http://dbpedia.org/resource/Circus_House","http://www.w3.org/2000/01/rdf-schema#comment","The Circus House, also known as the Sells House, is a building in the Victorian Village neighborhood of Columbus, Ohio. The three-story, 7,414 sq ft (688.8 m2) house was designed by Yost & Packard in an eclectic style, using elements from numerous architectural styles. It was built for the family of Peter Sells, one of the owners of the Sells Brothers Circus. The house is located at the northwest corner of Goodale Park, one of the first city parks in Columbus."
"http://dbpedia.org/resource/Circus_House","http://xmlns.com/foaf/0.1/name","Circus House"
"http://dbpedia.org/resource/Circus_House","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20200803120737/http:/circushouse.com/%7Chttp:/circushouse.com"
"http://dbpedia.org/resource/Circus_House","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20200803120737/http://circushouse.com/%7Chttp://circushouse.com"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/property/name","Circus House"
"http://dbpedia.org/resource/Circus_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dennison_Avenue_and_Buttles_Avenue.jpg"
"http://dbpedia.org/resource/Circus_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Residence_of_Peter_Sells.jpg"
"http://dbpedia.org/resource/Circus_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circus_House_aerial_02.jpg"
"http://dbpedia.org/resource/Circus_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circus_House_01.jpg"
"http://dbpedia.org/resource/Circus_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circus_House_2022.jpg"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Circus_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Circus_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yost_and_Packard_buildings"
"http://dbpedia.org/resource/Circus_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1895"
"http://dbpedia.org/resource/Circus_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Circus_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Ohio"
"http://dbpedia.org/resource/Circus_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageID",65636638
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageRevisionID",1123416380
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sells_Brothers_Circus"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Bank"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Residence_of_Peter_Sells.jpg"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Circus_House_01.jpg"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Circus_House_aerial_02.jpg"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dennison_Avenue_and_Buttles_Avenue.jpg"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yost_&_Packard"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodale_Park"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_style"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternal_Order_of_Police"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage_house"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yost_and_Packard_buildings"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1895"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Victorian_Gothic"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After-School_All-Stars"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_College_of_Art_and_Design"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Larrimer_Building"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_and_Ohio_Central_Railroad_Station"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Village"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Ohio"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Historical_Society"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_Northside_Historic_District_(Columbus,_Ohio)"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOSU-TV"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200803120737/http:/circushouse.com/"
"http://dbpedia.org/resource/Circus_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200803120737/http:/circushouse.com/%7Chttp:/circushouse.com"
