"subject","predicate","object"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","1934 United States House of Representatives election in New Mexico"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_New_Mexico_elections"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_House_of_Representatives_elections_in_New_Mexico"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://dbpedia.org/ontology/wikiPageID",60276662
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",888558688
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_New_Mexico_elections"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_House_of_Representatives_elections_in_New_Mexico"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1934_United_States_House_of_Representatives_election_in_New_Mexico?oldid=888558688&ns=0"
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://dbpedia.org/ontology/wikiPageLength",316
"http://dbpedia.org/resource/1934_United_States_House_of_Representatives_election_in_New_Mexico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1934_United_States_House_of_Representatives_election_in_New_Mexico"
