"subject","predicate","object"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerOccupations"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","Vývojář"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","Sviluppatore di software"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","Software garatzaile"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","Développeur"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","Desarrollador de software"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","Softwareontwikkelaar"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","Desenvolupador de programari"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","Software developer"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","Pengembang perangkat lunak"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","مطور برمجيات"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","소프트웨어 개발자"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","Softwareentwickler"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","Systemutvecklare"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","ソフトウェア開発者"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#label","软件设计师"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#comment","Un desarrollador es un programador o una compañía comercial que se dedica a uno o más aspectos del proceso de desarrollo de software. Se trata de un ámbito más amplio de la programación algorítmica. En informática, un desarrollador​ (al que con frecuencia también se conoce como analista-programador), es un especialista en informática que es capaz de concebir y elaborar sistemas informáticos (paquetes de software), así como de implementarlos y ponerlos a punto, utilizando uno o varios lenguajes de programación. El concepto de desarrollo de software incluye:"
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#comment","소프트웨어 개발자(software developer)는 소프트웨어 개발 작업에 종사하는 사람을 말한다. 좁게는 소프트웨어 설계와 코딩, 넓게는 업무를 수행하는 사람을 포함한다. 개별 프로그램 작업을 넘어서 응용 프로그램의 수준에서 전반적인 프로젝트에 기여하는 사람을 뜻하기도 한다.비슷한 의미로 쓰는 다른 용어로는 와 소프트웨어 엔지니어가 있다.소프트웨어 개발자중 일부는 컴퓨터 과학자, 해커로 분류되기도 한다. 프로그래머는 소스 코드를 작성하는 임무를 맡지만, 개발자는 소프트웨어 개발 프로세스의 좀 더 넓은 영역에 관여할 수 있다.소프트웨어 개발자는 다음과 같은 업무를 수행한다. 규모가 큰 회사에서는 개발자의 역할을 나누어 위에 나열한 업무마다 인력을 별도로 나누어 할당할 수도 있다. 규모가 작은 회사에서는 소수의 개발자(때로는 단 한 명)이 모든 업무를 수행하기도 한다."
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#comment","Pengembang perangkat lunak (Inggris: Software Developer) adalah individu, komunitas atau perusahaan yang membuat perangkat lunak. Pengembang perangkat lunak kemudian mengkhususkan diri untuk mengembangkan perangkat lunak kategori tertentu misalnya Sistem Operasi, RDBMS, web server, aplikasi ponsel pintar, bahasa pemrograman dan lain-lain."
"http://dbpedia.org/resource/Software_developer","http://www.w3.org/2000/01/rdf-schema#comment","في الإعلامية, المطور أو محسن البرمجيات هو مبرمج يطور البرامج عن طريق لغات البرمجة."
