"subject","predicate","object"
"http://dbpedia.org/resource/Category:Earthquakes_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Earthquakes_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Earthquakes in the United Kingdom"
"http://dbpedia.org/resource/Category:Earthquakes_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earthquakes_by_country"
"http://dbpedia.org/resource/Category:Earthquakes_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earthquakes_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Earthquakes_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Earthquakes_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Earthquakes_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Earthquakes in the United Kingdom"
"http://dbpedia.org/resource/Category:Earthquakes_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",3721534
"http://dbpedia.org/resource/Category:Earthquakes_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",954387129
"http://dbpedia.org/resource/Category:Earthquakes_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Earthquakes_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Earthquakes_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Earthquakes_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Earthquakes_in_the_United_Kingdom?oldid=954387129&ns=14"
