"subject","predicate","object"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://www.w3.org/2000/01/rdf-schema#label","Effluent decontamination system"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://www.w3.org/2000/01/rdf-schema#comment","An effluent decontamination system (EDS) is a device, or suite of devices, designed to decontaminate or sterilise biologically active or biohazardous materials in fluid and liquid waste material. Facility types that may utilise an EDS include hospitals, food and beverage industry plants, research laboratories, agricultural and animal research facilities, pharmaceutical production facilities, and governmental or military facilities... In fact, all facilities in the United States of America that produce liquid waste of Biosafety Level 2 and above must decontaminate their waste before discharging it into a public sewer systemExamples of liquids sterilised in an EDS include the shower water from personnel decontamination rooms, and the waste water from washing down animal rooms in laboratory e"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Effluent_decontamination_system.jpg"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Structure_of_NIAID_Integrated_Research_Facility.jpg"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_equipment"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewerage"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laboratory_equipment"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageID",65562842
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageRevisionID",1054982126
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacillus"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetal_bovine_serum"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decontaminate"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro-organisms"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congelation"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterilant"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laboratory_equipment"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spores"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biohazard"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_testing"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Effluent_decontamination_system.jpg"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastewater"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_equipment"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacketed_vessel"
"http://dbpedia.org/resource/Effluent_decontamination_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterilization_(microbiology)"
