"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soviet_Jewry_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soviet_Jewry_movement","http://www.w3.org/2000/01/rdf-schema#label","Soviet Jewry movement"
"http://dbpedia.org/resource/Category:Soviet_Jewry_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Movements_for_civil_rights"
"http://dbpedia.org/resource/Category:Soviet_Jewry_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aliyah"
"http://dbpedia.org/resource/Category:Soviet_Jewry_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_Jewry_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_Jewry_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Opposition_to_antisemitism"
"http://dbpedia.org/resource/Category:Soviet_Jewry_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Freedom_of_movement"
"http://dbpedia.org/resource/Category:Soviet_Jewry_movement","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet Jewry movement"
"http://dbpedia.org/resource/Category:Soviet_Jewry_movement","http://dbpedia.org/ontology/wikiPageID",71446504
"http://dbpedia.org/resource/Category:Soviet_Jewry_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1102079506
"http://dbpedia.org/resource/Category:Soviet_Jewry_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Soviet_Jewry_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soviet_Jewry_movement?oldid=1102079506&ns=14"
