"subject","predicate","object"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInIllinois"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/2000/01/rdf-schema#label","WYYS"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/2000/01/rdf-schema#comment","WYYS 106.1 FM is a radio station broadcasting a classic hits format. Licensed to Streator, Illinois, the station covers LaSalle, Ottawa, and vicinity and is owned by Studstill Media."
"http://dbpedia.org/resource/WYYS","http://xmlns.com/foaf/0.1/name","WYYS"
"http://dbpedia.org/resource/WYYS","http://xmlns.com/foaf/0.1/homepage","http://www.classichits106.com/"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/property/name","WYYS"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.27500152587891
"http://dbpedia.org/resource/WYYS","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.96600341796875
"http://dbpedia.org/resource/WYYS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WYYS_station_logo.png"
"http://dbpedia.org/resource/WYYS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1995"
"http://dbpedia.org/resource/WYYS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_hits_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WYYS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Illinois"
"http://dbpedia.org/resource/WYYS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Illinois"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageID",27471234
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageRevisionID",1052255362
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle_County,_Illinois"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIVQ"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa,_Illinois"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WALS"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSPL"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streator,_Illinois"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1995"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle,_Illinois"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_hits"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBZG"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classic_hits_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_AC"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSTQ_(FM)"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Illinois"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Illinois"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGLC-FM"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageExternalLink","http://streamdb4web.securenetsystems.net/v5/WYYS"
"http://dbpedia.org/resource/WYYS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classichits106.com/"
"http://dbpedia.org/resource/WYYS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7958208"
