"subject","predicate","object"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languagePlays"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByFriedrichSchiller"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlays"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPlays"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPlays"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1781Plays"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","Разбойники"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","Loupežníci"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","Die Räuber"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","Los bandidos"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","군도 (희곡)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","Les Brigands"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","I masnadieri (Schiller)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","Os Bandoleiros"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","群盗"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","Zbójcy (dramat)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","The Robbers"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","اللصوص (مسرحية)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","Die Räuber"
