"subject","predicate","object"
"http://dbpedia.org/resource/Klipgooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Klipgooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanNovels"
"http://dbpedia.org/resource/Klipgooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Klipgooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Klipgooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Klipgooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Klipgooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Klipgooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Klipgooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Novels"
"http://dbpedia.org/resource/Klipgooi","http://www.w3.org/2000/01/rdf-schema#label","Klipgooi"
"http://dbpedia.org/resource/Klipgooi","http://www.w3.org/2000/01/rdf-schema#label","كليبجوي"
"http://dbpedia.org/resource/Klipgooi","http://www.w3.org/2000/01/rdf-schema#comment","كليبجوي (بالإنجليزية:Klipgooi) هو عنوان رواية باللغة الأفريكانية ١٩٩٩ (الرقم العالمي الموحد للكتاب0-7981-396-3) ،كتب بواسطة الكاتب الجنوب أفريقي فرانسوا بلومهوف، وهو اسم المدينة الخيالية التي تشكل مكانا للقصة داخل هذه الرواية."
"http://dbpedia.org/resource/Klipgooi","http://www.w3.org/2000/01/rdf-schema#comment","Klipgooi is the title of the 1999 Afrikaans novel (ISBN 0-7981-3963-3), written by the South African author François Bloemhof and is also the name of the fictional town which forms the setting for the story within the novel."
"http://dbpedia.org/resource/Klipgooi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_South_Africa"
"http://dbpedia.org/resource/Klipgooi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1984"
"http://dbpedia.org/resource/Klipgooi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_novels"
"http://dbpedia.org/resource/Klipgooi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaans_literature"
"http://dbpedia.org/resource/Klipgooi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_novels"
"http://dbpedia.org/resource/Klipgooi","http://dbpedia.org/ontology/wikiPageID",14569180
"http://dbpedia.org/resource/Klipgooi","http://dbpedia.org/ontology/wikiPageRevisionID",1084894769
"http://dbpedia.org/resource/Klipgooi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_South_Africa"
"http://dbpedia.org/resource/Klipgooi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Bloemhof"
"http://dbpedia.org/resource/Klipgooi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Klipgooi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1984"
"http://dbpedia.org/resource/Klipgooi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaans_literature"
"http://dbpedia.org/resource/Klipgooi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_novels"
"http://dbpedia.org/resource/Klipgooi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Klipgooi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_South_African_novels"
"http://dbpedia.org/resource/Klipgooi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071120054759/http:/www.francoisbloemhof.net/"
"http://dbpedia.org/resource/Klipgooi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francoisbloemhof.net/boeke/%3Fboek=22"
