"subject","predicate","object"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf2010"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/2000/01/rdf-schema#label","Moscowin Kavery"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/2000/01/rdf-schema#comment","Moscowin Kavery (transl. Moscow's Kaveri) is a 2010 Tamil romantic drama film written and directed by cinematographer Ravi Varman, making his directorial debut, besides handling the cinematography. The film, which has lyrics written by Vairamuthu and music scored by Thaman, stars Rahul Ravindran and Samantha Ruth Prabhu in the lead roles with Harsha Vardhan, Santhanam and Seeman playing supporting roles. Samantha Ruth Prabhu made her debut in Tamil Cinema with this movie. Releasing on 27 August 2010, after nearly three years of production, the film was panned by critics and was a disaster commercially."
"http://dbpedia.org/resource/Moscowin_Kavery","http://xmlns.com/foaf/0.1/name","Moscowin Kavery"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/name","Moscowin Kavery"
"http://dbpedia.org/resource/Moscowin_Kavery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moscowin_Kavery.jpg"
"http://dbpedia.org/resource/Moscowin_Kavery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Moscowin_Kavery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_romantic_drama_films"
"http://dbpedia.org/resource/Moscowin_Kavery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Moscowin_Kavery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Thaman_S"
"http://dbpedia.org/resource/Moscowin_Kavery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_films"
"http://dbpedia.org/resource/Moscowin_Kavery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_directorial_debut_films"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageID",17489457
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageRevisionID",1105463616
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayanora_Philip"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_Himesh"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_(2009_film)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suchitra"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_Suresh"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippu_(singer)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Parthiban"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_(film_editor)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naresh_Iyer"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_romantic_drama_films"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohini_(actress)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Seeman"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsha_Vardhan"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malathy_Lakshman"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karthik_(singer)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_drama_film"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaman"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Selva_Bharathy"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Ravindran"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar_Mahadevan"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saravana_Subbiah"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Thaman_S"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjith_(singer)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Varman"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjaneyulu_(film)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Tamil-language_films"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinath_(actor)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santhanam_(actor)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manikandan_(actor)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Bhaskar"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Nambiar"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aascar_Films"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_directorial_debut_films"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vairamuthu"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_(Indian_singer)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Ruth_Prabhu"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suja_(actress)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupa_Manjari"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Thaman"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeman_(politician)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moscowin_Kavery"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dz8f"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15286769"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாஸ்கோவின்_காவிரி"
"http://dbpedia.org/resource/Moscowin_Kavery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XeT1"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Tamil-film-stub"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moscowin_Kavery.jpg?width=300"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Thaman"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/cinematography","Ravi Varman"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ravi_Varman"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Aascar_Films"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Anthony_(film_editor)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/extra","Navin, Rahul Nambiar"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Malathy_Lakshman"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Naresh_Iyer"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sayanora_Philip"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Suchitra"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/extra","Vardhani, Shankar Mahadevan"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Priya_Himesh"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Karthik_(singer)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ranjith_(singer)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rita_(Indian_singer)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Tippu_(singer)"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/headline","Track list"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/label","Sony Music"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/length","296.0"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/length","285.0"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/length","307.0"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/length","313.0"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/length","388.0"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/length","308.0"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/length","1897.0"
"http://dbpedia.org/resource/Moscowin_Kavery","http://dbpedia.org/property/music","http://dbpedia.org/resource/S._Thaman"
