"subject","predicate","object"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInFlorida"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1987"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/2000/01/rdf-schema#label","WPLL"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/2000/01/rdf-schema#comment","WPLL (106.9 MHz) is a commercial FM radio station licensed to Cross City, Florida, and broadcasting to the Gainesville area. The station is owned by MARC Radio Gainesville and airs a classic country radio format. WPLL uses the slogan ""I Am Country 106.9."" The studios and offices are on NW 76th Drive in Gainesville. The transmitter is on SW 25th Avenue in Trenton."
"http://dbpedia.org/resource/WPLL","http://xmlns.com/foaf/0.1/name","WPLL"
"http://dbpedia.org/resource/WPLL","http://xmlns.com/foaf/0.1/homepage","http://iamcountryradio.com"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/name","WPLL"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.60881423950195
"http://dbpedia.org/resource/WPLL","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.84945678710938
"http://dbpedia.org/resource/WPLL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WPLL_106.9thePulse_logo.png"
"http://dbpedia.org/resource/WPLL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WPLL_IAMCOUNTRY106.9_logo.png"
"http://dbpedia.org/resource/WPLL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WKZYgainsville.jpg"
"http://dbpedia.org/resource/WPLL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Florida"
"http://dbpedia.org/resource/WPLL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Florida"
"http://dbpedia.org/resource/WPLL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1987"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageID",10717046
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageRevisionID",1052234279
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_Music"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One_(1976–2011)"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1987"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_1240"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_City,_Florida"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Hill,_Florida"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamal_Broadcasting"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Standards"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Adult_Contemporary"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WKZYgainsville.jpg"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Hits"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Florida"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Top_40"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_Adult_Contemporary"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Florida"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRZN"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign-on"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Best_Music"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDVH_(AM)"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJIS"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_Florida"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHHZ"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WPLL_106.9thePulse_logo.png"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_radio"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDVH-FM"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_syndication"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_country"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_station"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKTK"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_top_40"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kidd_Kraddick_Morning_Show"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTMG"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGHR_(FM)"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Country"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTMN"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WZCC"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_broadcast_station_classes"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_Florida"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageExternalLink","http://v6.player.abacast.net/55"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageExternalLink","http://iamcountryradio.com"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn46p"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7954360"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WPLL"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xcWL"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gainesville/Ocala_Radio"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country_Radio_Stations_in_Florida"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WPLL_IAMCOUNTRY106.9_logo.png?width=300"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/airdate",1987-11-16
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/area","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/branding","I Am Country 106.9"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/city","http://dbpedia.org/resource/Cross_City,_Florida"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/class","1.0"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/erp",100000
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/format","http://dbpedia.org/resource/Classic_Country"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/formerCallsigns","WDFL-FM"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/formerCallsigns","WKZY"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/formerFrequencies","106.3"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/frequency","106.9"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/logo","File:WPLL IAMCOUNTRY106.9 logo.png"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/owner","MARC Radio Gainesville, LLC"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WHHZ"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WDVH_(AM)"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WRZN"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WTMN"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WTMG"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/webcast","http://v6.player.abacast.net/55"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/website","http://iamcountryradio.com"
"http://dbpedia.org/resource/WPLL","http://www.georss.org/georss/point","29.60881388888889 -82.849456"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/abstract","WPLL (106.9 MHz) is a commercial FM radio station licensed to Cross City, Florida, and broadcasting to the Gainesville area. The station is owned by MARC Radio Gainesville and airs a classic country radio format. WPLL uses the slogan ""I Am Country 106.9."" The studios and offices are on NW 76th Drive in Gainesville. The transmitter is on SW 25th Avenue in Trenton."
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/property/facilityId",73409
"http://dbpedia.org/resource/WPLL","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WPLL","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WPLL?oldid=1052234279&ns=0"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/wikiPageLength",5891
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/alias","I Am Country 106.9"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/broadcastStationClass","C1"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/firstAirDate",1987-11-16
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/formerCallsign","WDFL-FM (1987-1998)"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/formerCallsign","WKZY (1998-2012)"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/frequency",106900000.0
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/heightAboveAverageTerrain",143.0
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/facilityId",73409
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/WPLL","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Cross_City,_Florida"
