"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Circuit","http://www.w3.org/2000/01/rdf-schema#label","Northern Circuit"
"http://dbpedia.org/resource/Northern_Circuit","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Circuit is a court circuit in England. It dates from 1176 when Henry II sent his judges on circuit to do justice in his name. The Circuit encompassed the whole of the North of England but in 1876 it was divided. That part to the west of the Pennines retained the old name. The land to the east became the territory of the newly formed North Eastern Circuit. The two circuits have maintained strong links."
"http://dbpedia.org/resource/Northern_Circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1176_establishments_in_England"
"http://dbpedia.org/resource/Northern_Circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_law"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageID",3788328
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageRevisionID",1048723049
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Lord"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Lords"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carman_QC"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennines"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barristers"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Samuel_Johnson"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Family_Division"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Birkenhead"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Court"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1176_establishments_in_England"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assizes"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_Trials"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Rolls"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Heilbron"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Shawcross_QC"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_court"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boswell"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_law"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehaven"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._E._Smith,_1st_Earl_of_Birkenhead"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buchan"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._S._Gilbert"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_of_Appeal"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_England_and_Wales"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=2_BiAAAAcAAJ&pg=PA1%23v=onepage"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=5Yo0AAAAIAAJ&pg=PR1%23v=onepage"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=KHIvAQAAMAAJ&pg=PA301%23v=onepage"
"http://dbpedia.org/resource/Northern_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/pdf/10.1179/nhi.1968.3.1.118"
"http://dbpedia.org/resource/Northern_Circuit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4stvn"
"http://dbpedia.org/resource/Northern_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b01xj"
"http://dbpedia.org/resource/Northern_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7058234"
