"subject","predicate","object"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDifferentialOperators"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator113786413"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DifferentialEquation106670521"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variable105857459"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartialDifferentialEquation106670866"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalRelation113783581"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Function113783816"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEllipticPartialDifferentialEquations"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LinearOperator113786595"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVectors"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartialDifferentialEquations"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vector105864577"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarmonicFunctions"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinearOperators"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinearOperatorsInCalculus"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quantity105855125"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","مؤثر لابلاس"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","拉普拉斯算子"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Operador laplacià"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Opérateur laplacien"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Laplaca operatoro"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Laplaceův operátor"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Laplace operator"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Laplace-Operator"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Operatore di Laplace"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Operator Laplace’a"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","ラプラス作用素"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Laplaciano"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Оператор Лапласа"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Operador laplaciano"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","라플라스 연산자"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Laplace-operator"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Laplaceoperatorn"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#label","Оператор Лапласа"
"http://dbpedia.org/resource/Laplace_operator","http://www.w3.org/2000/01/rdf-schema#comment","수학에서 라플라스 연산자(Laplace演算子, 영어: Laplace operator) 또는 라플라시안(영어: Laplacian)은 2차 미분 연산자의 일종으로, 기울기의 발산이다. 기호는 Δ(그리스 대문자 델타) 또는 ∇2이다."
