"subject","predicate","object"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutunicLanguages"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfFrance"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolynesianLanguages"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfWallisAndFutuna"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfNewCaledonia"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/2000/01/rdf-schema#label","Futunan language"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/2000/01/rdf-schema#label","フツナ語"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/2000/01/rdf-schema#label","Östfutuna"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/2000/01/rdf-schema#label","Língua futunana"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/2000/01/rdf-schema#label","Футуна (мова)"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/2000/01/rdf-schema#label","Futunien"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/2000/01/rdf-schema#label","Футуна (язык)"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua futuniana"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/2000/01/rdf-schema#label","Futunische Sprache"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/2000/01/rdf-schema#label","Futunià"
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/2000/01/rdf-schema#comment","La lingua futuniana (fakafutuna) è una lingua polinesiana parlata in Nuova Caledonia e Wallis e Futuna, territori francesi in Oceania. Viene anche chiamata futuniano orientale, per distinguerlo dalla parlata nelle isole Futuna e Aniwa, che si trovano ad ovest, e appartengono alle Vanuatu."
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/2000/01/rdf-schema#comment","Футу́на — один из двух аборигенных языков французского заморского общества Уоллис и Футуна. Основной язык островов Хорн в западной части Полинезии, также используется футунской диаспорой на Новой Каледонии. В некоторых работах называется восточным футуна, чтобы избежать путаницы с внешнеполинезийским языком футуна-анива, также известным как западный футуна."
"http://dbpedia.org/resource/Futunan_language","http://www.w3.org/2000/01/rdf-schema#comment","Futunisch (Eigenbezeichnung: Fakafutuna) ist eine polynesische Sprache, die auf den Inseln Futuna und Alofi gesprochen wird. Außerdem wird die Sprache von Einwanderern auf Neukaledonien gesprochen. Die verwandte wallisianische Sprache wird auf Uvéa gesprochen, das Wallisianisch zeigt aber größeren Einfluss von der tonganischen Sprache, Futuna eher vom Samoanischen. Laut Ethnologue wird Fakafutuna auf Futuna von 3.600 Menschen gesprochen und von weiteren 3.000 Arbeitsmigranten auf Neukaledonien."
