"subject","predicate","object"
"http://dbpedia.org/resource/Maxwell_Smart","http://www.w3.org/2000/01/rdf-schema#label","Maxwell Smart"
"http://dbpedia.org/resource/Maxwell_Smart","http://dbpedia.org/ontology/wikiPageID",361929
"http://dbpedia.org/resource/Maxwell_Smart","http://dbpedia.org/ontology/wikiPageRevisionID",784041555
"http://dbpedia.org/resource/Maxwell_Smart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Smart"
"http://dbpedia.org/resource/Maxwell_Smart","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Get_Smart"
"http://dbpedia.org/resource/Maxwell_Smart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Maxwell_Smart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Maxwell_Smart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maxwell_Smart?oldid=784041555&ns=0"
"http://dbpedia.org/resource/Maxwell_Smart","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Maxwell_Smart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maxwell_Smart"
