"subject","predicate","object"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInAfghanistan"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Jalalabad"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/2000/01/rdf-schema#label","مطار جلال آباد"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/2000/01/rdf-schema#label","Джелалабад (аэропорт)"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Dżalalabad"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/2000/01/rdf-schema#label","Jalalabad Airport"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Jalalabad"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Jalalabad"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/2000/01/rdf-schema#label","Jalālābād Airfield"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/2000/01/rdf-schema#label","賈拉拉巴德機場"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/2000/01/rdf-schema#comment","مطار جلال آباد ((بالبشتوية: د جلال اباد هوايي ډګر)‏ (بالإنجليزية: Jalalabad Airport)‏) (إياتا: JAA، إيكاو: OAJL) يقع على بعد 3 ميل (4.8 كـم) جنوب شرق مدينة جلال آباد في أفغانستان. يستخدم هذا المطار حاليًا لأغراض عسكرية فقط وأحيانًا تستخدم طائرات الأمم المتحدة هذا المطار. يتم استخدمة وصيانته من قبل القوات المسلحة الأمريكية والمتعاقدين المدنيين. تعمل قوات سلاح الجو الأفغاني، المتاخمة لمطار جلال آباد. كما تستخدمه القوات الجوية الأفغانية (AAF) وأعضاء من قوات المساعدة الأمنية الدولية."
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Jalalabad (IATA: JAA, OACI: OAJL) está situado 5 kilómetros al sureste de Jalalabad, Afganistán. La pista e instalaciones son usadas casi exclusivamente por militares de Estados Unidos, y ocasionalmente por personal de las Naciones Unidas. Un nuevo aeropuerto civil está en construcción en la región de , al noroeste de Jalalabad."
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/2000/01/rdf-schema#comment","賈拉拉巴德機場（波斯語：فرودگاه جلال‌آباد‎，IATA代码：JAA；ICAO代码：OAJL）是一座位於中亞國家阿富汗東部城市賈拉拉巴德的機場，該機場因阿富汗政局仍然處於混亂中，因此並無定期民用客運航班。"
"http://dbpedia.org/resource/Jalalabad_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Jalalabad Airport (Pashto: د جلال اباد هوايي ډګر; IATA: JAA, ICAO: OAJL), also known as Nangarhar Airport, is located next to the Kabul–Jalalabad Road, about 3 miles (4.8 km) southeast of Jalalabad, which is the capital of Nangarhar Province in Afghanistan. It is a domestic airport under the country's Ministry of Transport and Civil Aviation (MoTCA), and serves the population of not only Nangarhar but also neighboring Kunar, Nuristan and Laghman provinces. It is also used by the Ministry of Defense for military purposes. Security in and around the airport is provided by the Afghan National Security Forces."
