"subject","predicate","object"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/2000/01/rdf-schema#label","angiospermes"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/2000/01/rdf-schema#label","flowering plant"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/2000/01/rdf-schema#label","magnoliofita"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/2000/01/rdf-schema#label","angiosperma"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/2000/01/rdf-schema#label","bedektzadigen"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/2000/01/rdf-schema#label","bedecktsamige Pflanze"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/2000/01/rdf-schema#label","被子植物"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/2000/01/rdf-schema#label","ανθοφόρο φυτό"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/2000/01/rdf-schema#label","پھولوں کا پودا"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/FloweringPlant","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:FloweringPlant"
