"subject","predicate","object"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://www.w3.org/2000/01/rdf-schema#label","List of films set in Madrid"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of films whose setting is Madrid, Spain."
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spain_in_fiction"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madrid-related_lists"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Spanish_films"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Madrid"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_films_by_setting"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_films"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageID",19954174
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",1096290282
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spain_in_fiction"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tower_of_the_Seven_Hunchbacks_(film)"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Forqué"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_cabina"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setting_(fiction)"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Saura"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_García_Berlanga"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_God_Save_Us"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesis"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atraco_a_las_tres"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycles_Are_for_the_Summer"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Delinquents_(1960_film)"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Neville"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_comunidad_(film)"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_escopeta_nacional"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Amenábar"
"http://dbpedia.org/resource/List_of_films_set_in_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogro"
